OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Repairs & Maintenance,14079694,30041,R F Gardiner Limited T/as Gardiners,R2008-OPS121,R & M of Build - Reactive Repairs,05/06/2020,"1,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14079743,30056,R F Gardiner Limited T/as Gardiners,R2078-CUL113,R&M of Build - external structures,05/06/2020,"1,947.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14079722,30057,R F Gardiner Limited T/as Gardiners,R2008-CPK101,R & M of Build - Reactive Repairs,05/06/2020,670.08 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14079727,30062,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,05/06/2020,586.63 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14079877,30071,R F Gardiner Limited T/as Gardiners,R2008-CUL113,R & M of Build - Reactive Repairs,12/06/2020,"5,850.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14079640,101554645,Ricoh UK Limited,R4300-SUP022,Printing - Services,05/06/2020,693.87 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14079641,101555321,Ricoh UK Limited,R4300-SUP022,Printing - Services,05/06/2020,763.11 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14079649,101611127,Ricoh UK Limited,R4300-SUP022,Printing - Services,05/06/2020,"6,059.26 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14079873,101613068,Ricoh UK Limited,R4300-SUP022,Printing - Services,12/06/2020,693.87 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14079872,101615424,Ricoh UK Limited,R4300-SUP022,Printing - Services,12/06/2020,763.11 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14080118,9061041570,Royal Mail (Billing),R4521-LTC001,Postages - franking machine,26/06/2020,559.02 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14079653,D114314,Savills UK Main Client Account,R2001-FIE040,R & M of Fix & Fit - General,05/06/2020,"6,131.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14079655,D114315,Savills UK Main Client Account,R2001-FIE040,R & M of Fix & Fit - General,05/06/2020,"2,167.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14079656,D114316,Savills UK Main Client Account,R2001-FIE040,R & M of Fix & Fit - General,05/06/2020,501.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14079830,NM33455,Simpleview t/a New Mind Internet Consultancy Limited,R4400-TOU002,Services - Professional Fees,26/06/2020,"4,425.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14079859,S407586,Smith's (Gloucester) Limited,R4323-OPS004,Skip Hire,12/06/2020,811.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14079869,40295,South West Wood Products Limited,R2703-RYC008,Waste Management,19/06/2020,"1,189.44 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14079954,10038945,Sovereign Fire & Security Ltd,R2083-CCM111,R&M of Build - Routine,12/06/2020,"1,414.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14079674,1933,Spatrees,R2070-PLP006,Tree Work,05/06/2020,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14079595,1318,Squashed Robot Films Ltd,R4400-PLP105,Services - Professional Fees,05/06/2020,"2,300.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14079950,2436,Sustainable Direction Ltd,R4411-PLP105,Consultancy Fees,12/06/2020,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14080079,29383,Teleshore UK Limited,R4026-CCM001,Operational Materials,19/06/2020,"7,218.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14079614,18143,Tetlow King Planning Ltd,R4411-PLP105,Consultancy Fees,05/06/2020,"1,481.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14080123,DEBT107748,Tewkesbury Borough Council,R4401-SUP025,Services - Fees and Charges,26/06/2020,"4,230.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14079946,70071661,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,12/06/2020,"9,351.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14080131,70071705,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,26/06/2020,"67,606.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14079712,CCV JUNE 20 G1,The Midcounties Co-operative Limited,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,05/06/2020,928.83 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14079616,1800003055,The Planning Inspectorate,R4400-PLP001,Services - Professional Fees,05/06/2020,"25,818.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14080097,19/00083/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,26/06/2020,"15,821.86 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14079831,19/00092/DMOC FINAL,The Surveying Practice - Client Account,C5000-CAP221,Grants,12/06/2020,"4,263.27 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14080096,19/00093/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,26/06/2020,"11,231.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14080177,19/0104/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,26/06/2020,"8,212.52 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14080059,7462,Third Floor Design Limited,R4014-TOU002,Marketing,19/06/2020,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14079742,May-20,Tradition UK Limited,R4447-COR006,Brokerage Fees,12/06/2020,989.04 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14079841,10534,Transport Planning Association Ltd,R4411-PLP105,Consultancy Fees,12/06/2020,"3,236.81 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Smart Working Project,14079741,11105,Troup Bywaters + Anders,C1100-CAP513,Construction,12/06/2020,"3,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14080049,2961331,Trowers & Hamlins LLP,R4411-PLP105,Consultancy Fees,19/06/2020,"1,657.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14079605,2972126,Trowers & Hamlins LLP,R4411-PLP105,Consultancy Fees,05/06/2020,"1,861.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14080168,2976828,Trowers & Hamlins LLP,R4411-PLP105,Consultancy Fees,26/06/2020,"7,590.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14079606,2982659,Trowers & Hamlins LLP,R4411-PLP105,Consultancy Fees,05/06/2020,725.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14080084,INV/50352156,Tunstall Healthcare (UK) Limited,R4445-HRA110,Communal Alarms - Monitoring & Maintenance,26/06/2020,785.80 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14079740,60033907,Ubico Limited,R5001-WST001,TPP - Major External Contractors,12/06/2020,"746,798.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14080028,BN1-00062055,Veale Wasbrough Vizards,R4420-COR001,Legal Expenses And Court Costs,19/06/2020,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14079734,20-Apr,Vision 21,R4401-WST004,Services - Fees and Charges,12/06/2020,"3,456.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14079870,20-05-CHELTENH,Vivedia Limited,R4011-CCM001,Goods For Resale,12/06/2020,"1,443.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14079604,46868,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,05/06/2020,"2,885.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14079650,47001,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,05/06/2020,"2,885.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14080121,47212,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,26/06/2020,"1,731.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14080014,47436,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,19/06/2020,"2,885.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14080120,47588,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,26/06/2020,"2,885.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14079631,94943897,Vodafone Limited,R4507-HRA110,Comms - Mobile Telephones,05/06/2020,"7,550.58 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14079770,46143100,Wales & West Utilities Limited,C1107-CAH009,Building Works,12/06/2020,596.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14080051,GM12997,Wardell Armstrong LLP,R4411-PLP105,Consultancy Fees,19/06/2020,624.95 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14080053,GM13329,Wardell Armstrong LLP,R4411-PLP105,Consultancy Fees,19/06/2020,"8,850.07 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14080077,3974,Water Hygiene Centre,R2004-FIE040,R & M of Build Programmed,26/06/2020,694.08 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14079696,696,Watkins Iles Limited,R2007-OPS001,R & M of Plant Contracts,05/06/2020,"2,614.74 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14079995,701,Watkins Iles Limited,R4010-OPS101,Materials - Other Materials,19/06/2020,"1,720.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14080068,707,Watkins Iles Limited,R2007-OPS001,R & M of Plant Contracts,26/06/2020,"1,850.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14080046,COMMUNITY RESILIENCE BOYS B2,4TH CHELTENHAM BOYS BRIGADE,R6280-GBD001,Grants,26/06/2020,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14080045,COMMUNITY RESILIENCE BATTLE,BATTLEDOWN FRIENDS GROUP,R6280-GBD001,Grants,26/06/2020,798.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14079850,COMMUNITY RESILIENCE,BUILDING CIRCLES,R6280-GBD001,Grants,12/06/2020,"1,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14080196,COMMUNITY RESILIENCE FILM,CHELTENHAM INTERNATIONAL FILM TRUST,R6280-GBD001,Grants,26/06/2020,"3,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14079698,COMMUNITY RESILIENCE HOLLIE,HOLLIE GAZZARD TRUST,R6280-GBD001,Grants,12/06/2020,799.90 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14079676,COMMUNITY RESILIENCE INFOBUZ,Infobuzz,R6280-GBD001,Grants,12/06/2020,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14079966,COMMUNITY RESILIENCE MENSHED,MEN IN SHEDS C & G,R6280-GBD001,Grants,19/06/2020,720.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14079960,RENT REFUND REDACTED,REDACTED,R9910-HRA900,Refund of Overpaid Rent,12/06/2020,"5,014.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14079688,REFUND REDACTED,REDACTED,R9910-HRA900,Refund of Overpaid Rent,05/06/2020,678.98 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14079867,REFUND REDACTED,REDACTED,R9910-HRA900,Refund of Overpaid Rent,12/06/2020,715.99 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14079829,REDACTED,PETER BALL,R6280-HOM001,Grants,12/06/2020,588.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14080197,COMMUNITY RESILIENCE ST P2,ST PHILIP AND ST JAMES PCC,R6280-GBD001,Grants,26/06/2020,801.03 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14079467,COMMUNITY RESILIENCE HYGIENE,THE HYGIENE BANK,R6280-GBD001,Grants,05/06/2020,"1,407.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14079699,COMMUNITY RESILIENCE RENDEZ,THE RENDEZVOUS SOCIETY (GLOBAL FOOTSTEPS),R6280-GBD001,Grants,12/06/2020,"1,380.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14080029,COMMUNITY RESILIENCE CHRIST,Youth for Christ Gloucestershire,R6280-GBD001,Grants,19/06/2020,770.00 
Bank Transactions,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10033355,Bank Transactions,"WATER PLUS - 0406002149 - ENVIRONMENTAL MAINTENANCE, SWINDON ROAD, CHELTENHAM WATER SUPPLY - TO BE CREDITED.",R2401-ADB103,Water Services - Metered,17/06/2020,"11,862.79 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10033355,Bank Transactions,"WATER PLUS - 0406003059 - ENVIRONMENTAL MAINTENANCE, SWINDON ROAD, CHELTENHAM - SEWERAGE & DRAINAGE SUPPLY - TO BE CREDITED.",R2402-ADB103,Sewerage and Environmental Services,17/06/2020,"19,988.54 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,10033106,Bank Transactions,Purchase of REDACTED,C1001-CAH039,Acquisition of Buildings,02/06/2020,"200,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10033277,Bank Transactions,SIEMENS FIN SERV - DDA8949078,R4002-CCM001,Tools & Equipment - Lease/Rental,12/06/2020,659.92 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10033110,Bank Transactions,SERVICE CHARGES - REF 310438804,R4403-COR006,Bank Charges,01/06/2020,"1,439.77 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10033478,Bank Transactions,SERVICE CHARGES REF 312062670,R4403-COR006,Bank Charges,29/06/2020,640.21 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10033291,Bank Transactions,CARDNET SERVICE CHARGES - 169118221 - 5404 36169118221,R4428-COR006,Services - credit card charges,12/06/2020,"1,822.68 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10033291,Bank Transactions,CARDNET SERVICE CHARGES 169118221 - 5404 36500221866,R4428-COR006,Services - credit card charges,12/06/2020,"4,172.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10033291,Bank Transactions,CARDNET SERVICE CHARGES 500200738,R4428-COR006,Services - credit card charges,12/06/2020,602.57 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10033478,Bank Transactions,KENNET EQUIPMENT - 181218768401705562,R4002-CPK001,Tools & Equipment - Lease/Rental,29/06/2020,"8,040.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,10033317,Bank Transactions,PROTECTOR INSURANCE 816878 PUMP ROOM,R2008-CUL113,R & M of Build - Reactive Repairs,16/06/2020,"-4,850.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Subscriptions,10033461,Bank Transactions,LGA UNLIMITED - DDL GAME MEMBERSHIP 2021,R4701-DRM008,Subscriptions,01/06/2020,"12,790.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Subscriptions,10033462,Bank Transactions,LGA UNLIMITED,R4701-DRM008,Subscriptions,23/06/2020,"-12,790.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,10033483,Bank Transactions,WATER PLUS 0375009062 ELLENBOROUGH HOUSE - REFUND - SAVILLS TO PAY,R2401-FIE040,Water Services - Metered,23/06/2020,-844.72 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Trust Intercompany Account,10033271,Bank Transactions,VODAFONE CORPORATION INV 94928614,R4507-HLD170,Comms - Mobile Telephones,08/06/2020,"1,398.07 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Infrastructure Levy (CIL) Collection Account,10033532,Bank Transactions,LEC WITH WARD PC - PLAN REF 19/0134,R4400-HLD180,Services - Professional Fees,02/06/2020,"2,908.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10033201,Bank Transactions,OPUS ENERGY CORPORATION - 0921070,R2100-HRA110,Electricity,08/06/2020,"10,373.22 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,NNDR Collection,10033525,Bank Transactions,SHARPS BEDROOMS - RETURN OF GRANT,R6280-LTC011,Grants,12/06/2020,"-25,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Business Improvement District Administration,10033213,Bank Transactions,DCLG Grant for Buisness Improvemnet,R6280-LTC111,Grants,09/06/2020,"22,900.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,10033502,Bank Transactions,"WATER PLUS 0375009062 - SWINDON VILLAGE SPORTS GROUND, WYMANS LANE,  CHELTENHAM - WATER CHARGE - 07/03/20-01/04/20",R2401-OPS002,Water Services - Metered,23/06/2020,983.16 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10033277,Bank Transactions,WATER PLUS - 0467002027 - TOMMY TAYLORS LANE GL50 4NR - WATER SUPPLY - 01/03/2020 - 01/04/2020,R2401-REC111,Water Services - Metered,12/06/2020,"1,774.90 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10033277,Bank Transactions,WATER PLUS - 0467002027 - TOMMY TAYLORS LANE GL50 4NR - WATER SUPPLY - 04/02/2020 - 01/03/2020,R2401-REC111,Water Services - Metered,12/06/2020,"1,168.16 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10033271,Bank Transactions,VODAFONE CORPORATION INV 94928614,R4507-SUP006,Comms - Mobile Telephones,08/06/2020,"2,232.02 "
Procurement Cards,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corona Virus,10033468,Procurement Cards,BUSINESS CHARGE CARD - REDACTED - TESCO,R4980-COV019,Miscellaneous Expenses,04/06/2020,611.46 
