OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039762,INV23396,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,25/09/2015,836.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14039748,280815,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,25/09/2015,806.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14039227,63,Mrs A North (Farmer/Grazier),R2071-OPS002,Open Spaces and Grassed Areas,04/09/2015,1750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14039751,92500,Nathaniel Lichfield & Partners,R4400-PLP101,Services - Professional Fees,25/09/2015,9325.85
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14039435,2042,Nick Bevan Consulting Limited,R4400-REC111,Services - Professional Fees,11/09/2015,1150.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14039434,2135,Nick Bevan Consulting Limited,R4400-CCM111,Services - Professional Fees,11/09/2015,1450.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements,14039234,8867,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,04/09/2015,46410.76
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14039405,15071072,Novus Property Solutions Limited,R2004-CUL112,R & M of Build Programmed,11/09/2015,2891.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14039408,15071075,Novus Property Solutions Limited,R2004-CUL112,R & M of Build Programmed,11/09/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14039407,15071076,Novus Property Solutions Limited,R2004-CUL112,R & M of Build Programmed,11/09/2015,2314.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14039406,15071077,Novus Property Solutions Limited,R2004-CUL112,R & M of Build Programmed,11/09/2015,2240.36
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14039513,603349,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,11/09/2015,1419.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039086,O0384323,Orbis Protect Limited,R2012-HRA100,R & M of Build Standby and Call Out,18/09/2015,1087.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039978,O0386735,Orbis Protect Limited,R2012-HRA100,R & M of Build Standby and Call Out,25/09/2015,1047.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14039204,392290,Ove Arup & Partners Limited,R4400-PLP101,Services - Professional Fees,04/09/2015,1768.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14039461,392291,Ove Arup & Partners Limited,R4400-PLP101,Services - Professional Fees,11/09/2015,5897.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14038581,UK80112,Parkeon Limited,R4003-CPK001,Tools & Equipment - R & M,01/09/2015,514.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14039413,UK81179,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,11/09/2015,2060.08
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14039764,INV2208,PC Office Chairs,R4005-CCM001,Furniture - Purchases,25/09/2015,696.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14039250,119453 MFE,Peter Brett Associates LLP,R4400-PLP101,Services - Professional Fees,04/09/2015,2431.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14039246,120494 MFE,Peter Brett Associates LLP,R4400-PLP101,Services - Professional Fees,04/09/2015,3676.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14039269,3216,PJ Combustion Solutions Limited,R4003-CCM111,Tools & Equipment - R & M,04/09/2015,1614.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14039268,3219,PJ Combustion Solutions Limited,R2083-CCM111,R&M of Build - Routine,04/09/2015,2163.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14039556,5303,Powersave Direct Limited,C1107-CAH052,Building Works,11/09/2015,740.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14039557,5304,Powersave Direct Limited,C1107-CAH052,Building Works,11/09/2015,740.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14039558,5305,Powersave Direct Limited,C1107-CAH052,Building Works,11/09/2015,740.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14039559,5306,Powersave Direct Limited,C1107-CAH052,Building Works,11/09/2015,740.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14039725,PSD-Feas441,Powersave Direct Limited,C1107-CAH050,Building Works,25/09/2015,740.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14039720,SI-733,Prestige Fire Door Services Limited,C1107-CAH017,Building Works,25/09/2015,2156.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14039749,433,Pro-Teq Surfacing (UK) Limited,R4003-OPS002,Tools & Equipment - R & M,25/09/2015,2360.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14039552,PINF705226,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,11/09/2015,1740.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14039249,PINF705227,Randstad Employment Bureau Limited,R4401-PLP101,Services - Fees and Charges,04/09/2015,565.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14039551,PINF705228,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,11/09/2015,1740.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14039282,OP/138810,RIBA Enterprises Limited,R4531-SUP025,IT - Purchase of Software,11/09/2015,2493.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14039486,100294770,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,11/09/2015,4728.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039113,9050307151,Royal Mail,R4521-LTC001,Postages - franking machine,01/09/2015,1207.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039410,9050406125,Royal Mail,R4521-LTC001,Postages - franking machine,11/09/2015,513.29
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14039409,9050433375,Royal Mail,R4520-ELE001,Postages - stamps,11/09/2015,4609.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14039546,9050515492,Royal Mail,R4520-ELE001,Postages - stamps,11/09/2015,1242.79
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039520,652,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,11/09/2015,533.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14039179,510633,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,01/09/2015,863.26
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14039468,867097408,Severn Trent Water,R2402-REC111,Sewerage and Environmental Services,11/09/2015,1812.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Warm & well grants,14039478,6454,Severn Wye Energy Agency Limited,C5000-CAP224,Grants,11/09/2015,10000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14039506,77160,Signcraft Limited,R2205-FIE040,Service Charges,18/09/2015,1285.47
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14039787,346824,Springfield Business Papers Limited,R4306-SUP022,Photocopier Charges - Consumables,25/09/2015,1035.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14039460,286/06/15,Stopher Associates Limited,R2083-CCM111,R&M of Build - Routine,11/09/2015,1500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14039636,24369,Streetmaster (South Wales) Limited,R2075-OPS001,Grounds Maintenance - Contract,18/09/2015,5686.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14039453,401259805,Stroud District Council,R4317-ELE004,Non Staff Advertising,11/09/2015,868.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14039919,3623,Subsidence Management Limited,R4964-OPS001,Insurance Excess,25/09/2015,700.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14039640,150325,Subsight Surveys Limited,C1107-CAH052,Building Works,18/09/2015,575.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14039305,4828,System Six Design & Build,R2004-OPS122,R & M of Build Programmed,11/09/2015,1255.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14039619,4839,System Six Design & Build,R2014-FIE040,R & M of Build Windows,11/09/2015,905.85
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14039473,REDACTED,T P G Disable Aids Limited (TPG),C5000-CAP221,Grants,11/09/2015,1508.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14039488,DEBT104256,Tewkesbury Borough Council,R4420-FIE040,Legal Expenses And Court Costs,11/09/2015,580.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14039488,DEBT104256,Tewkesbury Borough Council,R4420-FIE040,Legal Expenses And Court Costs,11/09/2015,1648.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039712,debt104271,Tewkesbury Borough Council,R4401-BUC001,Services - Fees and Charges,25/09/2015,20083.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14039184,70010399,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,01/09/2015,80636.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Operations,14039491,70010512,The Cheltenham Trust,R9125-CUL102,Public Telephone Income,11/09/2015,513.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Development,14038932,1456,The Hub Consulting Limited,C1105-CAP121,Design Services,04/09/2015,13975.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14039482,8.50028E+11,The Midcounties Co-operative,B1670-BAL100,Assets under construction - Other depreciation/impairment movements,11/09/2015,2650.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14039101,1070773,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,01/09/2015,1127.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14039247,1071088,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,04/09/2015,581.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14039643,1071394,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,18/09/2015,1505.53
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14039645,1071670,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,18/09/2015,1242.91
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14039727,1072261,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,25/09/2015,1087.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14039898,15/00051/DMOOC,The Surveying Practice - Client Account,C5000-CAP221,Grants,25/09/2015,7788.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14039902,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,25/09/2015,27761.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14039899,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,25/09/2015,2720.07
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14039901,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,25/09/2015,7881.23
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14039896,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,25/09/2015,8033.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14039480,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,11/09/2015,9000.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14039396,CI15020102,ThyssenKrupp Elevator UK,R2008-CPK001,R & M of Build - Reactive Repairs,11/09/2015,1987.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14039432,146642,TN Water Limited T/A Aquaid (Midlands and South Wales),R2085-REC111,R&M of Fix & Fit - Internal,11/09/2015,1340.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Vehicles & recycling caddies,14039189,12049,Trash UK Limited,C2000-CAP301,Acquisition of Vehicles,18/09/2015,32000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pedestrian Wayfinding,14039677,TRUE001086,Trueform Engineering Limited,C4001-CAP155,Furniture,18/09/2015,2575.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038961,3IN/10265428,Tunstall Healthcare (UK) Limited,R4000-HRA110,Equipment Purchase,01/09/2015,772.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Highways Agency Verges & Trees,14039679,60006481,Ubico Limited,R5001-ESR001,TPP - Major External Contractors,18/09/2015,23720.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14039679,60006481,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,18/09/2015,49405.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14039679,60006481,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,18/09/2015,14624.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Street Cleaning,14039679,60006481,Ubico Limited,R5001-STC001,TPP - Major External Contractors,18/09/2015,76410.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14039679,60006481,Ubico Limited,R5001-REG019,TPP - Major External Contractors,18/09/2015,6239.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14039679,60006481,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,18/09/2015,27755.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14039679,60006481,Ubico Limited,R5001-WST001,TPP - Major External Contractors,18/09/2015,100665.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14039679,60006481,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,18/09/2015,43815.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14039679,60006481,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,18/09/2015,43681.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bring Sites,14039679,60006481,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,18/09/2015,11303.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14039679,60006481,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,18/09/2015,115078.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14039679,60006481,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,18/09/2015,25513.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14039679,60006481,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,18/09/2015,43088.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14039721,60006884,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,25/09/2015,43088.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Highways Agency Verges & Trees,14039721,60006884,Ubico Limited,R5001-ESR001,TPP - Major External Contractors,25/09/2015,23720.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14039721,60006884,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,25/09/2015,49405.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14039721,60006884,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,25/09/2015,14624.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Street Cleaning,14039721,60006884,Ubico Limited,R5001-STC001,TPP - Major External Contractors,25/09/2015,76410.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14039721,60006884,Ubico Limited,R5001-REG019,TPP - Major External Contractors,25/09/2015,6239.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14039721,60006884,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,25/09/2015,27755.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14039721,60006884,Ubico Limited,R5001-WST001,TPP - Major External Contractors,25/09/2015,100665.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14039721,60006884,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,25/09/2015,43815.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14039721,60006884,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,25/09/2015,43681.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bring Sites,14039721,60006884,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,25/09/2015,11303.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14039721,60006884,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,25/09/2015,115078.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14039721,60006884,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,25/09/2015,25513.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039188,10174609,UBM Information Limited (NOT Subscriptions),R1700-BUC001,Staff Advertising Costs,04/09/2015,1020.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14039223,12054129,Unit4 Business Software,R4539-SUP101,IT - Consultancy,01/09/2015,4400.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14039203,2.5E+13,Valuation Office Agency (VOA),R4400-PLP101,Services - Professional Fees,04/09/2015,5362.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14039009,17/15,Vision 21,R4401-WST004,Services - Fees and Charges,01/09/2015,3731.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14039722,19/15,Vision 21,R4401-WST004,Services - Fees and Charges,25/09/2015,3293.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039760,2247,West Midlands Services Limited,R2045-HRA100,R & M of Build Door Entry,25/09/2015,1216.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14039759,2253,West Midlands Services Limited,R2045-HRA100,R & M of Build Door Entry,25/09/2015,3935.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14039054,33089843,West Oxfordshire District Council,R4539-SUP005,IT - Consultancy,01/09/2015,11325.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14039458,2529,White Line Services International Limited,R2700-REC112,Contract Cleaning,11/09/2015,1350.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14039232,114619/M,Wybone Limited,R2075-OPS001,Grounds Maintenance - Contract,04/09/2015,5213.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14039671,POS ACTS BENHALL,Youth and Community Services Limited,R6280-GBD001,Grants,18/09/2015,2440.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14039624,cm632,CAMEO LTD,R4400-CCM001,Services - Professional Fees,18/09/2015,46074.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14039696,1,J F Rees,R2004-SUP025,R & M of Build Programmed,25/09/2015,4264.23
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14039696,1,J F Rees,R2004-SUP025,R & M of Build Programmed,25/09/2015,546.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039674,140915,J Harper and Sons (Leominster) Ltd,R9301-BUC001,Fees - Building Regulations,18/09/2015,1045.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14039530,Rent Refund (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,11/09/2015,1195.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14039626,REDACTED - expenses,REDACTED,R4980-BUC001,Miscellaneous Expenses,18/09/2015,704.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14039780,Deposit  - REDACTED,REDACTED,R6280-HOM001,Grants,25/09/2015,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14039528,Rent Refund (REDACTED) 080915,Osea Malamalanitabua,R9910-HRA900,Refund of Overpiad Rent,11/09/2015,822.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14039693,REDACTED,PHILLIP PUGH,R6280-HOM001,Grants,25/09/2015,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14039666,COM.PRIDE 110915,SPRA,R6280-GBD001,Grants,18/09/2015,527.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10016493,Direct debit,SOUTHERN ELECTRIC,R2100-HRA110,Electricity,03/09/2015,6811.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016540,Direct debit,CARDNET SVC CHG 0738,R4428-COR006,Services - credit card charges,14/09/2015,1877.46
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016540,Direct debit,CARDNET SVC CHG 1602,R4428-COR006,Services - credit card charges,14/09/2015,808.49
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016540,Direct debit,CARDNET SVC CHG 1866,R4428-COR006,Services - credit card charges,14/09/2015,1549.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10016531,Direct debit,E.ON - AGM,R2100-CUL117,Electricity,16/09/2015,2501.37
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10016531,Direct debit,E.ON - CENTRAL DEPOT,R2100-ADB103,Electricity,16/09/2015,2009.97
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10016531,Direct debit,E.ON - MO,R2100-ADB101,Electricity,16/09/2015,3927.26
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10016531,Direct debit,E.ON - REC CENTRE,R2100-REC111,Electricity,16/09/2015,2743.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10016531,Direct debit,E.ON - SWIMMING POOL,R2100-REC111,Electricity,16/09/2015,2719.57
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10016531,Direct debit,E.ON - TH,R2100-CUL112,Electricity,16/09/2015,2599.34
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016632,Direct debit,SERVICE CHARGES - AUG,R4403-COR006,Bank Charges,28/09/2015,1583.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,10016496,Direct debit,SEVERN TRENT WATER,R2401-OPS101,Water Services - Metered,08/09/2015,2862.35
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10016642,Direct debit,SEVERN TRENT WATER,R2401-ADB103,Water Services - Metered,24/09/2015,688.61
