OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093758,O'Brien & Price Cheltenham Limited,R2004-FIE040,R & M of Build Programmed,08/04/2022,"1,295.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093584,Oconnor Construction Company Ltd,R3201-ADB103,Hire of Plant,08/04/2022,"1,327.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093911,Oconnor Construction Company Ltd,R3201-CCM001,Hire of Plant,14/04/2022,967
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094052,Oconnor Construction Company Ltd,R3201-CCM001,Hire of Plant,22/04/2022,967
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094102,Oconnor Construction Company Ltd,R2076-CCM001,Grounds Maintenance - Non Contract,22/04/2022,"3,675.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14094171,OggaDoon Ltd,R4014-PLP105,Marketing,29/04/2022,"4,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14094172,OggaDoon Ltd,R4014-PLP105,Marketing,29/04/2022,"4,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14093847,Omnigenix,R4411-PLP105,Consultancy Fees,08/04/2022,"4,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14094195,Otis Limited,R2010-ADB101,R & M of Plant Lifts,29/04/2022,"4,244.88"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093966,Otis Limited,R2004-CPK101,R & M of Build Programmed,22/04/2022,"8,028.23"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14093528,P & R Heating Limited,R2080-REC111,Mechanical Services,08/04/2022,"12,419.51"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14093527,P & R Heating Limited,R2080-ADB101,Mechanical Services,08/04/2022,"2,695.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14093964,P & R Heating Limited,R2004-ADB101,R & M of Build Programmed,22/04/2022,"13,850.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Conveniences R&M,14093818,P & R Heating Limited,R2079-REG119,Sanitary and Plumbing,08/04/2022,513.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14093655,P & R Heating Limited,R2062-ADB101,R & M of Build Cyclical Electrical Remedials,08/04/2022,"1,274.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14093779,P & R Heating Limited,R2004-OPS122,R & M of Build Programmed,08/04/2022,"1,825.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093696,P & R Heating Limited,R2083-ADB103,R&M of Build - Routine,08/04/2022,649.98
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14093698,P & R Heating Limited,R2083-REC111,R&M of Build - Routine,08/04/2022,962.49
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14093727,P & R Heating Limited,R2062-CUL117,R & M of Build Cyclical Electrical Remedials,08/04/2022,712
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093750,P & R Heating Limited,R2062-ADB103,R & M of Build Cyclical Electrical Remedials,08/04/2022,535
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093846,P & R Heating Limited,R2062-CPK101,R & M of Build Cyclical Electrical Remedials,08/04/2022,"1,050.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093874,P & R Heating Limited,R2062-CPK101,R & M of Build Cyclical Electrical Remedials,08/04/2022,"1,310.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093868,P & R Heating Limited,R2062-CPK101,R & M of Build Cyclical Electrical Remedials,08/04/2022,695
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093913,P & R Heating Limited,R2008-CPK101,R & M of Build - Reactive Repairs,14/04/2022,510
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14093742,P & R Heating Limited,R2062-CUL113,R & M of Build Cyclical Electrical Remedials,08/04/2022,735
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093741,P & R Heating Limited,R2062-CPK101,R & M of Build Cyclical Electrical Remedials,08/04/2022,"1,685.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093744,P & R Heating Limited,R2062-CPK101,R & M of Build Cyclical Electrical Remedials,08/04/2022,544
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093734,P & R Heating Limited,R2062-CPK101,R & M of Build Cyclical Electrical Remedials,08/04/2022,"1,800.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14093864,P & R Heating Limited,R2080-REC111,Mechanical Services,08/04/2022,"1,460.40"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14093873,P & R Heating Limited,R2062-CUL112,R & M of Build Cyclical Electrical Remedials,08/04/2022,725
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14093858,P & R Heating Limited,R2004-OPS122,R & M of Build Programmed,08/04/2022,980
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14093859,P & R Heating Limited,R2004-OPS122,R & M of Build Programmed,08/04/2022,"1,685.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14094201,P & R Heating Limited,R2080-CUL117,Mechanical Services,29/04/2022,"4,924.42"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14094202,P & R Heating Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,29/04/2022,"11,405.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14094197,P & R Heating Limited,R2083-REC111,R&M of Build - Routine,29/04/2022,683.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14093668,Park Avenue Recruitment Limited,R4400-DEV001,Services - Professional Fees,14/04/2022,750
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14093764,Park Avenue Recruitment Limited,R4400-DEV001,Services - Professional Fees,14/04/2022,750
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14093990,Park Avenue Recruitment Limited,R4400-DEV001,Services - Professional Fees,22/04/2022,750
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14094218,Park Avenue Recruitment Limited,R4400-DEV001,Services - Professional Fees,29/04/2022,750
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14094149,Paybyphone Limited,R4401-CPK001,Services - Fees and Charges,29/04/2022,"3,279.08"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14094131,Perfect Circle JV Limited,C1105-CAP515,Design Services,29/04/2022,"9,425.84"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,14094225,Pink Sky Limited,R6280-COM104,Grants,29/04/2022,"1,200.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Policy Making,14093588,Police and Crime Commissioner for Gloucestershire,R4400-COR003,Services - Professional Fees,08/04/2022,618
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Infrastructure Levy (CIL) Collection Account,14094096,Prestbury Parish Council,R4401-HLD180,Services - Fees and Charges,29/04/2022,"65,183.20"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,No Child Left Behind,14093884,Production:AV Limited,R4400-GBD002,Services - Professional Fees,01/04/2022,"2,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Publica Business Support Contract,14093932,Publica Group (Support) Limited,R5500-SUP106,TPP - Publica Contract,22/04/2022,"96,928.30"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14094107,R F Gardiner Limited T/as Gardiners,R2008-REC111,R & M of Build - Reactive Repairs,29/04/2022,585.08
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093302,R F Gardiner Limited T/as Gardiners,R2008-CPK101,R & M of Build - Reactive Repairs,22/04/2022,"2,093.68"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14094105,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,29/04/2022,"3,749.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Royal Well Bus Node,14093763,R F Gardiner Limited T/as Gardiners,R2008-PUT101,R & M of Build - Reactive Repairs,08/04/2022,"1,130.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093530,R F Gardiner Limited T/as Gardiners,R2004-ADB103,R & M of Build Programmed,08/04/2022,"4,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093531,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,08/04/2022,"2,892.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14093622,R F Gardiner Limited T/as Gardiners,R2008-REC111,R & M of Build - Reactive Repairs,08/04/2022,"1,319.06"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Miscellaneous Operational Properties,14093625,R F Gardiner Limited T/as Gardiners,R2002-ADB104,R & M of Build Due Vandalism,08/04/2022,548.84
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093876,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,08/04/2022,841.96
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Miscellaneous Operational Properties,14093916,R F Gardiner Limited T/as Gardiners,R2008-ADB104,R & M of Build - Reactive Repairs,22/04/2022,"2,331.60"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14093963,R F Gardiner Limited T/as Gardiners,R2004-CUL113,R & M of Build Programmed,22/04/2022,"15,471.25"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14094062,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,22/04/2022,"1,548.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14094063,R F Gardiner Limited T/as Gardiners,R2008-CPK101,R & M of Build - Reactive Repairs,29/04/2022,"2,700.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14093349,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,14/04/2022,733.32
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14093547,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,14/04/2022,814.8
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14093768,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,14/04/2022,529.62
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14094119,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,22/04/2022,529.62
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14094228,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,29/04/2022,529.62
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Printing Services,14092726,Ricoh UK Limited,R4300-SUP022,Printing - Services,08/04/2022,"4,989.98"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Printing Services,14093270,Ricoh UK Limited,R4300-SUP022,Printing - Services,08/04/2022,693.87
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14094078,Roberts Limbrick Ltd,R4411-COR001,Consultancy Fees,22/04/2022,"7,950.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14093845,Royal Mail (Billing),R4521-LTC001,Postages - franking machine,08/04/2022,549.95
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Debtors,14093848,Royal Mail (Billing),R4521-SUP012,Postages - franking machine,08/04/2022,"1,041.59"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14093848,Royal Mail (Billing),R4521-LTC001,Postages - franking machine,08/04/2022,509.81
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Debtors,14094064,Royal Mail (Billing),R4520-SUP012,Postages - stamps,22/04/2022,"1,068.53"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14093986,Ryder Landscape Consultants Limited,R4400-DEV001,Services - Professional Fees,22/04/2022,967.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14094054,Ryder Landscape Consultants Limited,R4400-DEV001,Services - Professional Fees,22/04/2022,"1,188.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,War Memorials,14093867,Sally Strachey Historic Conservation Ltd T/A SSH Conservation,R2008-CUL002,R & M of Build - Reactive Repairs,08/04/2022,"1,520.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14093925,Sandford Lido Ltd,R6280-GBD001,Grants,14/04/2022,"3,220.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093888,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,08/04/2022,950
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14093906,Savills (UK) Limited,C1004-CAH012,Legal Fees,08/04/2022,"4,950.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093943,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,22/04/2022,"1,525.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093945,Savills UK Main Client Account,R2100-FIE040,Electricity,22/04/2022,"6,522.17"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093951,Savills UK Main Client Account,R2100-FIE040,Electricity,22/04/2022,"1,142.22"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093955,Savills UK Main Client Account,R2100-FIE040,Electricity,22/04/2022,"1,843.63"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093955,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,22/04/2022,"16,125.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093940,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,22/04/2022,"1,171.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093942,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,22/04/2022,"1,224.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093952,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,22/04/2022,"1,707.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093956,Savills UK Main Client Account,R4401-FIE040,Services - Fees and Charges,22/04/2022,"1,156.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093946,Savills UK Main Client Account,R2100-FIE040,Electricity,22/04/2022,"2,875.46"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093954,Savills UK Main Client Account,R2100-FIE040,Electricity,22/04/2022,"2,147.77"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093947,Savills UK Main Client Account,R2004-FIE040,R & M of Build Programmed,22/04/2022,"6,597.23"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14093958,Scheidt & Bachmann UK Ltd,R4003-CPK001,Tools & Equipment - R & M,14/04/2022,"4,554.08"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093516,Securitas Security Services Ltd,R2705-ADB103,Security Systems,08/04/2022,"1,654.58"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14093909,Severn Trent Water (Fees and Services),R4400-PLP105,Services - Professional Fees,08/04/2022,"66,063.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements - Communal,14094053,Shield Electrical Services Ltd,C1107-CAH035,Building Works,22/04/2022,"8,050.04"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements - Communal,14094053,Shield Electrical Services Ltd,C1107-CAH035,Building Works,22/04/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements,14094144,Shield Electrical Services Ltd,C1107-CAH004,Building Works,29/04/2022,609.81
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements,14094144,Shield Electrical Services Ltd,C1107-CAH004,Building Works,29/04/2022,"3,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14094145,Shield Electrical Services Ltd,C1107-CAH009,Building Works,29/04/2022,"11,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14094145,Shield Electrical Services Ltd,C1107-CAH009,Building Works,29/04/2022,"1,720.72"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements - Communal,14094146,Shield Electrical Services Ltd,C1107-CAH035,Building Works,29/04/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements - Communal,14094146,Shield Electrical Services Ltd,C1107-CAH035,Building Works,29/04/2022,864.7
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14093543,Silver Tree Services (STS) Ltd,R4003-OPS001,Tools & Equipment - R & M,08/04/2022,600
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Allotments,14093962,Smith's (Gloucester) Limited,R4323-OPS004,Skip Hire,22/04/2022,635
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,External Improvements,14090935,Snape Contracting Services Limited,C1107-CAH003,Building Works,29/04/2022,"3,714.36"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14093823,Snape Contracting Services Limited,C1107-CAH015,Building Works,29/04/2022,"4,348.23"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Audit,14093996,South West Audit Partnership Limited (SWAP),R4400-SUP010,Services - Professional Fees,22/04/2022,"27,906.25"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Subscriptions,14093923,South West Councils,R4701-DRM008,Subscriptions,08/04/2022,"8,205.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14093828,South West Wood Products Limited,R2703-RYC008,Waste Management,08/04/2022,"6,688.32"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14093827,South West Wood Products Limited,R2703-RYC008,Waste Management,08/04/2022,720.96
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Sector Decarbonisation Scheme (Carbon Neutral Agenda),14092596,Stark Software International Limited,C4008-CAP032,Communications Equipment,08/04/2022,"24,045.86"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Safety (Crime Reduction),14093999,Sterling Security Solutions GL1 Limited,R4409-CCR001,Partnership Staff Fees,22/04/2022,"1,170.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Safety (Crime Reduction),14094002,Sterling Security Solutions GL1 Limited,R4409-CCR001,Partnership Staff Fees,22/04/2022,"1,440.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Safety (Crime Reduction),14094000,Sterling Security Solutions GL1 Limited,R4409-CCR001,Partnership Staff Fees,22/04/2022,"1,620.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Safety (Crime Reduction),14094003,Sterling Security Solutions GL1 Limited,R4409-CCR001,Partnership Staff Fees,22/04/2022,"2,052.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Safety (Crime Reduction),14094001,Sterling Security Solutions GL1 Limited,R4409-CCR001,Partnership Staff Fees,22/04/2022,"1,188.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Safety (Crime Reduction),14094004,Sterling Security Solutions GL1 Limited,R4409-CCR001,Partnership Staff Fees,22/04/2022,684
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Non Traditional Homes,14093995,Sustainable Building Services UK Ltd,C1107-CAH036,Building Works,22/04/2022,"22,844.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sustainability Measures,14093895,Terry Group Limited,C1107-CAH032,Building Works,08/04/2022,"11,037.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093896,Tewkesbury Borough Council,R2300-CCM001,Business Rates,08/04/2022,"83,968.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Property Services,14093502,Tewkesbury Borough Council,R4426-SUP025,Legal Expenses,22/04/2022,"2,365.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14093502,Tewkesbury Borough Council,R4426-CPK001,Legal Expenses,22/04/2022,611.1
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Property Services,14093502,Tewkesbury Borough Council,R4426-SUP025,Legal Expenses,22/04/2022,"3,930.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14093502,Tewkesbury Borough Council,R4426-CPK001,Legal Expenses,22/04/2022,529.62
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14093593,Tewkesbury Borough Council,C1004-CAP515,Legal Fees,08/04/2022,"1,317.10"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs REDACTED,14093897,Tewkesbury Borough Council,C1004-CAH071,Legal Fees,08/04/2022,691.96
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Legal,14093898,Tewkesbury Borough Council,R4401-SUP004,Services - Fees and Charges,08/04/2022,"135,394.72"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs -REDACTED,14093959,Tewkesbury Borough Council,C1004-CAH071,Legal Fees,22/04/2022,775
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Property Services,14094090,Tewkesbury Borough Council,R4400-SUP025,Services - Professional Fees,22/04/2022,722
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14094093,Tewkesbury Borough Council,R4420-DEV001,Legal Expenses And Court Costs,22/04/2022,"9,663.40"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094191,Tewkesbury Borough Council,R2205-CCM001,Service Charges,29/04/2022,"1,161.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14093905,TFN Landscapes Limited,R4400-TOU002,Services - Professional Fees,14/04/2022,"5,579.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093939,The Federation of Burial and Cremation Authorities (FBCA),R4701-CCM001,Subscriptions,14/04/2022,"1,045.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14094207,The Music Works (Charity),R6280-GBD001,Grants,29/04/2022,"3,400.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,COVID Management,14094174,The Oyster Partnership Limited,R4401-COV021,Services - Fees and Charges,29/04/2022,"1,020.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14093984,The Play Inspection Company Limited,R4000-OPS002,Equipment Purchase,22/04/2022,"4,253.55"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,High Street re-opening,14093820,The South West Research Company Limited,R4400-COV020,Services - Professional Fees,01/04/2022,900
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14093980,The Surveying Practice - Client Account,C1107-CAH028,Building Works,14/04/2022,"20,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Disabled Facility Grants,14093982,The Surveying Practice - Client Account,C5000-CAP221,Grants,14/04/2022,"1,950.00"
