OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garages Sites 2,14037505,1813/1817-2,John S Doody FRICS,C1107-CAH052,Building Works,31/07/2015,1350.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14038446,1085417,Liberty Gas Group,C1107-CAH009,Building Works,24/07/2015,3485.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14038447,1085422,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,24/07/2015,35299.59
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14038396,255,Life in the Rainforest,R4429-REG018,Services - other fees,24/07/2015,970.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14038560,56089941,Local World Limited (was Northcliffe Media),R4400-GBD001,Services - Professional Fees,31/07/2015,10000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14038194,60287625,Local World Limited (was Northcliffe Media),R4980-COR001,Miscellaneous Expenses,17/07/2015,1500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14038402,SIN00010781/B,Low Carbon Exchange (LCX Solar Limited),R2004-HRA100,R & M of Build Programmed,31/07/2015,28921.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14038068,2532,Lushglen Exterior Furniture Renovation Services,R2075-OPS001,Grounds Maintenance - Contract,17/07/2015,1040.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14037918,605,M J Loveridge Limited,C1107-CAH015,Building Works,03/07/2015,1250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14038266,Q648,M J Loveridge Limited,C1107-CAH015,Building Works,17/07/2015,1250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14038023,C15/00547/DEXBN,M Whitehead,R9301-BUC001,Fees - Building Regulations,03/07/2015,555.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14038362,10463,Massie Electrics Limited,R2062-ADB101,R & M of Build Cyclical Electrical Remedials,17/07/2015,686.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14038365,10457,Massie Electrics Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,17/07/2015,699.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14038576,136981,Matta Products (UK) Limited,R4003-OPS002,Tools & Equipment - R & M,24/07/2015,2278.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14038597,BALANCE 090615,Mayor's Charity,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,31/07/2015,954.37
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14038301,5233,Mcdonnell Price Roofing Contractors Limited,C1107-CAH003,Building Works,17/07/2015,3431.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14038488,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,24/07/2015,6532.54
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14038487,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,24/07/2015,20000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Shopmobility,14037896,110265,MK Battery International Limited (MK Battery),R4003-PUT102,Tools & Equipment - R & M,03/07/2015,562.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14038416,22705,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,24/07/2015,924.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14038055,1755,MPL Wrought Iron LLP,C1107-CAH015,Building Works,10/07/2015,750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14038381,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,24/07/2015,2410.07
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038239,CGT JCS 003,REDACTED,R4400-PLP101,Services - Professional Fees,24/07/2015,3175.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038247,300615,REDACTED,R4401-CCM001,Services - Fees and Charges,17/07/2015,780.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14038377,477,REDACTED,R4010-URB101,Materials - Other Materials,17/07/2015,4980.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14038484,Rent Refund (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,24/07/2015,1509.86
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Twinning Expenses,14038604,REDCATED,REDACTED,R4401-DRM011,Services - Fees and Charges,31/07/2015,560.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Twinning Expenses,14038605,REDACTED,REDACTED,R4401-DRM011,Services - Fees and Charges,31/07/2015,560.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14038072,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,10/07/2015,1061.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14037899,015/3,Mumkin Operational Services,R4003-OPS002,Tools & Equipment - R & M,03/07/2015,747.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14037900,015/02,Mumkin Operational Services,R4003-OPS002,Tools & Equipment - R & M,03/07/2015,997.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14037898,015/1,Mumkin Operational Services,R4003-OPS002,Tools & Equipment - R & M,03/07/2015,2574.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Training & Development,14038414,i286,MW Sigma Limited T/A MAX Training and Development & MAX Conflict Management,R1652-SUP020,Training Fees (External),24/07/2015,1304.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Royal Well Bus Node,14038335,2069,Nick Bevan Consulting Limited,R2004-PUT101,R & M of Build Programmed,17/07/2015,2187.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Waste & Recycling - Marketing,14038383,CBC005,Nicolas Francis,R4317-RYC007,Non Staff Advertising,17/07/2015,1984.89
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Option Appraisal Voids 2012/13,14037888,8648,NKS Contracts (Central) Limited,C1107-CAH002,Building Works,03/07/2015,18620.26
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements,14038419,8753,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,31/07/2015,32769.29
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14038882,1527,Odgers Conservation Consultants Limited,R4400-GBD001,Services - Professional Fees,31/07/2015,750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,War Memorials,14038312,1522,Odgers Conservation Consultants Limited,R4400-CUL002,Services - Professional Fees,17/07/2015,2941.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14038080,597474,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,24/07/2015,1419.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038283,046.115.16,Opinion Research Services Ltd,R4400-PLP101,Services - Professional Fees,17/07/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14038213,O0383006,Orbis Protect Limited,R2012-HRA100,R & M of Build Standby and Call Out,17/07/2015,1327.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038443,MAY272/PPC/RCS,P C Moleing Services Limited,R5012-HRA110,Minor Neighbourhood Works - Oakley Areas,24/07/2015,595.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14037925,uk79525,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,10/07/2015,2012.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14038314,152/15,People and Places in Gloucestershire Community Interest Company,R4401-COM001,Services - Fees and Charges,17/07/2015,2750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038082,118754 MFE,Peter Brett Associates LLP,R4400-PLP101,Services - Professional Fees,17/07/2015,1164.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Postal Services,14038272,51410046,Pitney Bowes - Postage by Phone,R4521-SUP024,Postages - franking machine,17/07/2015,4999.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14038332,3201,PJ Combustion Solutions Limited,R2083-CCM111,R&M of Build - Routine,17/07/2015,5259.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garages Sites 2,14038562,PSDFeas414,Powersave Direct Limited,C1107-CAH052,Building Works,24/07/2015,740.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14038373,CIP-00000499,Prospec Limited,R2085-REC111,R&M of Fix & Fit - Internal,17/07/2015,1123.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14038805,10510,Quattro Design Architects Limited,C1107-CAH050,Building Works,31/07/2015,2063.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14038298,132340,Rainer Security Products Limited,C1107-CAH005,Building Works,24/07/2015,733.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038591,PINF681170,Randstad Employment Bureau Limited,R4401-PLP101,Services - Fees and Charges,31/07/2015,870.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038590,PINF681169,Randstad Employment Bureau Limited,R4401-PLP101,Services - Fees and Charges,31/07/2015,1522.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038583,PINF681171,Randstad Employment Bureau Limited,R4401-PLP101,Services - Fees and Charges,31/07/2015,2392.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038592,PINF681172,Randstad Employment Bureau Limited,R4401-PLP101,Services - Fees and Charges,31/07/2015,2392.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038589,PINF681168,Randstad Employment Bureau Limited,R4401-PLP101,Services - Fees and Charges,31/07/2015,1305.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Cremators,14038608,rjp/ca/6333/2,Robert Potter and Partners LLP,C1005-CAP001,Surveyors Fees,31/07/2015,12470.85
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14038608,rjp/ca/6333/2,Robert Potter and Partners LLP,E9994-BAL100,Undeclared VAT,31/07/2015,2494.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14037950,950037766,Royal Mail,R4520-ELE004,Postages - stamps,03/07/2015,1045.49
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14038234,9050079022,Royal Mail,R4521-LTC001,Postages - franking machine,17/07/2015,595.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14038321,9050115866,Royal Mail,R4521-LTC001,Postages - franking machine,17/07/2015,1327.38
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14038561,201847,RU Electrical Services (Roger Underdown Limited),R4001-GBD001,Tools & Equipment - Hire,31/07/2015,2280.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14038267,261,Safer Sphere CHS Ltd,R1652-URB101,Training Fees (External),17/07/2015,745.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14038385,SANDFORD LIDO JUN 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,31/07/2015,31179.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14038385,SANDFORD LIDO JUN 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,31/07/2015,-1683.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14038054,624,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,10/07/2015,751.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14038053,613,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,10/07/2015,709.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14038904,506781,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,31/07/2015,873.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14037927,599104098,Severn Trent Water,R2402-REC111,Sewerage and Environmental Services,03/07/2015,1812.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14038737,SF-888,SF Planning Limited,R4420-DEV001,Legal Expenses And Court Costs,31/07/2015,4505.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14038276,30195,Signway Supplies Limited,R4010-URB101,Materials - Other Materials,17/07/2015,1551.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Training & Development,14038297,5861,Skillsolve Training Limited,R1652-SUP020,Training Fees (External),17/07/2015,795.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14038268,5469,Slimbridge Wetland Plants Limited T/A JPR Environmental,R5001-FRM101,TPP - Major External Contractors,17/07/2015,9386.48
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Soil Stacks,14038607,9067,Snape Contracting Limited (Snapecall),C1107-CAH024,Building Works,31/07/2015,69725.34
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038438,1662504,Spaldings Limited,R4000-CCM001,Equipment Purchase,24/07/2015,960.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038305,1655086,Spaldings Limited,R4000-CCM001,Equipment Purchase,24/07/2015,500.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038566,1640690,Spaldings Limited,R4000-CCM001,Equipment Purchase,31/07/2015,2091.22
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14037919,343599,Springfield Business Papers Limited,R4306-SUP022,Photocopier Charges - Consumables,03/07/2015,1035.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038007,671582196/0009,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,03/07/2015,921.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038000,511298564/0039,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,03/07/2015,1253.31
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038216,971299363/0083,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,17/07/2015,673.21
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Art,14038606,ST PAULS ART PROJECT,ST Pauls Road Area Residents Association (SPRA),R4400-PUB101,Services - Professional Fees,31/07/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14038570,24318,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,31/07/2015,1409.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037928,3602,Subsidence Management Limited,R1411-OPS001,Insurance - Public Liability,03/07/2015,1990.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14038504,4754,System Six Design & Build,R2700-REC111,Contract Cleaning,24/07/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14038726,4780,System Six Design & Build,R2077-REC111,R&M of Build - internal structures,31/07/2015,529.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14038728,4782,System Six Design & Build,R2078-CCM111,R&M of Build - external structures,31/07/2015,572.66
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14038720,4792,System Six Design & Build,R2700-CCM111,Contract Cleaning,31/07/2015,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14038727,4781,System Six Design & Build,R2081-CUL117,Roof Repairs,31/07/2015,2990.35
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Health & Safety,14038409,966,Tailor Made Training UK,R1652-SUP019,Training Fees (External),24/07/2015,1100.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14037939,debt104086,Tewkesbury Borough Council,R4400-PLP101,Services - Professional Fees,03/07/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14038520,DEBT104139,Tewkesbury Borough Council,R4426-FIE040,Legal Expenses,31/07/2015,5100.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038226,DEBT104116,Tewkesbury Borough Council,R4400-PLP101,Services - Professional Fees,24/07/2015,14000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038519,DEBT104132,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,31/07/2015,2037.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14037932,debt104076,Tewkesbury Borough Council,R4426-HRA110,Legal Expenses,03/07/2015,3223.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14037912,70009057,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,03/07/2015,80636.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14038871,70009843,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,31/07/2015,80636.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14038060,childcare vouchers 24/7/15,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,29/07/2015,2650.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14038543,1069899,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,31/07/2015,1500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14038264,1069299,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,17/07/2015,1129.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14038549,1069597,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,31/07/2015,1132.73
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14038011,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,03/07/2015,4630.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14038614,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,31/07/2015,6873.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14038025,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,03/07/2015,7193.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14038153,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,10/07/2015,7878.97
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14038197,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,17/07/2015,8559.27
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14038154,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,10/07/2015,11669.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14038010,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,03/07/2015,15000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14038056,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,10/07/2015,2500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14037893,3014,Tim Kidson & Associates,R4429-COR001,Services - other fees,03/07/2015,800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14038477,115488620/15,Total Gas & Power Limited,R2101-ADB101,Gas,24/07/2015,779.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14038466,115488543/15,Total Gas & Power Limited,R2101-OPS101,Gas,31/07/2015,807.85
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038472,115488576/15,Total Gas & Power Limited,R2101-HRA110,Gas,31/07/2015,878.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14038480,115488642/15,Total Gas & Power Limited,R2101-CUL112,Gas,24/07/2015,964.85
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038479,115488631/15,Total Gas & Power Limited,R2101-HRA110,Gas,31/07/2015,506.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038470,115488565/15,Total Gas & Power Limited,R2101-HRA110,Gas,31/07/2015,584.74
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14038476,115488610/15,Total Gas & Power Limited,R2101-CUL117,Gas,24/07/2015,11136.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14038481,114690340/15,Total Gas & Power Limited,R2101-ADB103,Gas,24/07/2015,1398.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14038464,115488532/15,Total Gas & Power Limited,R2101-CUL117,Gas,31/07/2015,2230.46
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14038471,115155628/15,Total Gas & Power Limited,R2101-HRA110,Gas,31/07/2015,647.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038468,115488554/15,Total Gas & Power Limited,R2101-CCM001,Gas,24/07/2015,2900.95
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14038387,15502A,Total Lighting & Controls Limited,R2004-REC111,R & M of Build Programmed,17/07/2015,13280.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14038594,15502B,Total Lighting & Controls Limited,R2004-REC111,R & M of Build Programmed,24/07/2015,13280.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14038171,INV60494,Triangle Lift Services Limited,R2041-HRA100,R & M of Build Lifts,17/07/2015,3028.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14037996,3in/10263325,Tunstall Healthcare (UK) Limited,R4000-SPP002,Equipment Purchase,03/07/2015,960.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14037997,3in/10263458,Tunstall Healthcare (UK) Limited,R4000-SPP002,Equipment Purchase,03/07/2015,3914.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14037949,60005878,Ubico Limited,R5001-REG019,TPP - Major External Contractors,03/07/2015,6239.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14038611,60006140,Ubico Limited,R5001-REG019,TPP - Major External Contractors,31/07/2015,6239.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bring Sites,14037949,60005878,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,03/07/2015,11303.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bring Sites,14038611,60006140,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,31/07/2015,11303.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14037949,60005878,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,03/07/2015,14624.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14038611,60006140,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,31/07/2015,14624.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Highways Agency Verges & Trees,14037949,60005878,Ubico Limited,R5001-ESR001,TPP - Major External Contractors,03/07/2015,23720.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Highways Agency Verges & Trees,14038611,60006140,Ubico Limited,R5001-ESR001,TPP - Major External Contractors,31/07/2015,23720.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14037949,60005878,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,03/07/2015,25513.33
