Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020488,5325,JS Facilities Group Limited,R2705-CUL107,Security Systems,25/10/2013,"3,880.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019451,736663,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,18/10/2013,"25,768.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020325,746658,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,25/10/2013,"25,768.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020079,9 tamar road 101013,Longlevens Building & Roofing Limited,C1107-CAH038,Building Works,18/10/2013,"7,005.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020081,9 TAMAR ROAD 101013.,Longlevens Building & Roofing Limited,C1107-CAH028,Building Works,11/10/2013,"27,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019468,MP1585,Makin Projects Ltd,R4029-CUL107,Displays,04/10/2013,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019446,C22610,Mansell Construction Services Limited,C1107-CAH007,Building Works,04/10/2013,"19,448.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019199,ZJB0021540,Marshalls Plc,R4000-ENF103,Equipment Purchase,04/10/2013,"1,400.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020461,133110,Matta Products (UK) Limited,C4000-CAP102,Acquisition of Equipment,25/10/2013,"34,077.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019430,4349,Mcdonnell Price Roofing Contractors Limited,C1107-CAH016,Building Works,18/10/2013,"4,323.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019700,36,Meantime,R6280-CUL001,Grants,04/10/2013,800.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019828,633,MHP Design Limited,C1107-CAH005,Building Works,04/10/2013,"1,325.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019827,634,MHP Design Limited,C1107-CAH005,Building Works,04/10/2013,"1,215.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020129,9490,Michael Dyson Associates Limited,R2004-FIE040,R & M of Build Programmed,18/10/2013,"16,875.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020276,913,Miss Helen Whitfield,R4446-REC101,Coaching Fees,18/10/2013,756.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020579,5822/90645744,Mitie Pest Control Limited,C1100-CAP121,Construction,25/10/2013,573.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020370,1547,MPL Wrought Iron LLP,R2075-OPS001,Grounds Maintenance - Contract,18/10/2013,975.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020030,300913,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,11/10/2013,780.60 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019914,2013CHELT/SALS02,Mumkin Operational Services,R4003-OPS002,Tools & Equipment - R & M,04/10/2013,584.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020125,80345,Nathaniel Lichfield & Partners,R4400-PLP101,Services - Professional Fees,18/10/2013,529.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019985,AREXT/00147147,National Express Limited,R4901-HLD120,Commission,11/10/2013,"1,526.81 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019707,100313,Nationwide Platforms Limited,R4000-CUL107,Equipment Purchase,04/10/2013,"7,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019957,13/00226/PMIN/82526,Neil Fletcher,R2004-OPS101,R & M of Build Programmed,04/10/2013,"2,095.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019957,13/00226/PMIN/82526,Neil Fletcher,R2004-OPS101,R & M of Build Programmed,04/10/2013,"2,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019958,13/00227/PMIN/82527,Neil Fletcher,R2004-OPS101,R & M of Build Programmed,04/10/2013,"1,620.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020317,5781,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,18/10/2013,"49,123.93 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019933,LGULGZVF,Npower Limited (Oldbury),R2100-CUL117,Electricity,08/10/2013,588.80 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019932,LGULQR56,Npower Limited (Oldbury),R2100-CUL117,Electricity,08/10/2013,738.10 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019930,LGUMFYG3,Npower Limited (Oldbury),R2100-CUL117,Electricity,08/10/2013,"1,951.34 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019931,LGYL7BJR,Npower Limited (Oldbury),R2100-CUL117,Electricity,08/10/2013,"1,734.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020527,2013/142,Oakley Regeneration Partnership,R6280-GBD001,Grants,25/10/2013,"18,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019798,532697,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,04/10/2013,"1,419.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019781,74,Orchestra of St John's,R4322-CUL110,Artists Fees,04/10/2013,"7,080.46 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020192,CS801939227,Otis Limited,R2007-REC111,R & M of Plant Contracts,18/10/2013,"5,220.54 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019467,4509,Oval Workshop Limited,R4401-CUL106,Services - Fees and Charges,04/10/2013,"9,168.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019465,4516,Oval Workshop Limited,R4013-CUL107,Exhibition Supplies,18/10/2013,"1,004.04 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019465,4516,Oval Workshop Limited,R3203-CUL107,Hire of Other Vehicles,18/10/2013,800.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019659,1117267,Pace Fuelcare Limited,R3001-HLD102,Diesel,04/10/2013,"39,593.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020261,1216211,Pace Fuelcare Limited,R3001-HLD102,Diesel,18/10/2013,"38,307.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019808,9589/6101/PS,Park Leisure Limited,R4000-OPS002,Equipment Purchase,04/10/2013,"1,900.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019737,60400165,Personnel Hygiene Services (PHS Group),R4401-CUL117,Services - Fees and Charges,08/10/2013,873.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020046,1004,Phil McIntyre Entertainments Limited,R4322-CUL110,Artists Fees,11/10/2013,"14,422.08 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020338,PH98464,Physical Company,R4000-REC101,Equipment Purchase,25/10/2013,849.71 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020277,21936,Pickering Scales,C1105-CAP121,Design Services,18/10/2013,"1,505.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019876,87576235,Ricoh UK Limited,R4533-SUP005,IT - Repair and Maint,11/10/2013,"1,341.32 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020003,417866,Roman Glass,C4000-CAP111,Acquisition of Equipment,11/10/2013,"1,796.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020072,26969,Royal Air Force Charitable Trust Enterprises,R4901-HLD120,Commission,11/10/2013,"4,224.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019899,9045002597,Royal Mail,R4520-SUP012,Postages - stamps,11/10/2013,663.70 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020116,9045016848,Royal Mail,R4317-CUL102,Non Staff Advertising,18/10/2013,525.18 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020194,9045093024,Royal Mail,R4521-LTC001,Postages - franking machine,18/10/2013,730.64 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019622,SANDFORD LIDO AUGUST 2013,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,04/10/2013,"23,843.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020465,SANDFORD LIDO SEPT,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,25/10/2013,"23,848.35 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019832,384,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,04/10/2013,"1,125.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020184,423766,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,18/10/2013,"1,012.85 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020402,624106190,Severn Trent Water,R2402-ADB103,Sewerage and Environmental Services,25/10/2013,"5,956.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020097,5939,Severn Wye Energy Agency Limited,C5000-CAP224,Grants,18/10/2013,"10,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14018618,75391,Signcraft Limited,R2078-ADB101,R&M of Build - external structures,04/10/2013,660.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020083,settlement,Sound Made Simple Limited T/A Cleeve Concerts,R9406-HLD140,Lettings,11/10/2013,"1,020.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020540,SIN031062,Space Catering Equipment Limited,R4000-CUL102,Equipment Purchase,25/10/2013,"2,823.72 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019961,10019,Spacecraft International,R4005-CUL107,Furniture - Purchases,11/10/2013,"34,294.95 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019962,10020,Spacecraft International,R4005-CUL107,Furniture - Purchases,11/10/2013,"24,428.19 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019963,10021,Spacecraft International,R4510-CUL107,Delivery Charges,11/10/2013,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019523,351988,SSE Contracting Limited T/A Southern Electric Contracting Limited,R2061-HRA100,R & M of Build Cyclical Electric Inspections,11/10/2013,"3,700.28 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020086,00246147A,Stage Electrics Partnership Limited T/A Stage Electrics,C1105-CAP121,Design Services,18/10/2013,"7,971.42 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020086,00246147A,Stage Electrics Partnership Limited T/A Stage Electrics,R4029-CUL107,Displays,18/10/2013,811.43 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020275,00246185A,Stage Electrics Partnership Limited T/a Stage Electrics,C1105-CAP121,Design Services,18/10/2013,"3,479.41 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020298,246856,Stage Electrics Partnership Limited T/a Stage Electrics,R4000-CUL107,Equipment Purchase,25/10/2013,"8,885.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020252,08/01/2013,Steph Lewis,R1652-REC101,Training Fees (External),18/10/2013,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020044,012Gig012 2013/14,Steve Ashley,R4322-CUL110,Artists Fees,11/10/2013,596.84 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020438,SI-191374,Straight plc,R4000-RYC006,Equipment Purchase,25/10/2013,822.48 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019653,22507,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,04/10/2013,816.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020552,22589,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,25/10/2013,816.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020553,22590,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,25/10/2013,830.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019922,30057,System Six Design & Build,C1100-CAP121,Construction,04/10/2013,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019953,3047,System Six Design & Build,R4401-DRM012,Services - Fees and Charges,04/10/2013,675.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019546,3052,System Six Design & Build,R2083-OPS122,R&M of Build - Routine,11/10/2013,"2,098.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019547,3053,System Six Design & Build,R2083-REC111,R&M of Build - Routine,04/10/2013,546.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019942,3058,System Six Design & Build,R2004-REC111,R & M of Build Programmed,08/10/2013,"3,260.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019929,3059,System Six Design & Build,R2004-REC111,R & M of Build Programmed,08/10/2013,"1,425.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019938,3060,System Six Design & Build,C1100-CAP121,Construction,04/10/2013,878.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019959,3069,System Six Design & Build,C1100-CAP121,Construction,04/10/2013,"3,315.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020416,3071,System Six Design & Build,R2004-CUL112,R & M of Build Programmed,25/10/2013,"1,882.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020417,3072,System Six Design & Build,C1100-CAP121,Construction,25/10/2013,"1,508.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020418,3073,System Six Design & Build,C1100-CAP121,Construction,25/10/2013,"5,369.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019273,DEBT102546,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,04/10/2013,"6,373.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019191,DEBT102559,Tewkesbury Borough Council,R4317-CCR001,Non Staff Advertising,04/10/2013,806.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020180,DEBT102586,Tewkesbury Borough Council,R4401-BUC001,Services - Fees and Charges,18/10/2013,"8,250.14 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020181,DEBT102592,Tewkesbury Borough Council,R4401-PLP101,Services - Fees and Charges,18/10/2013,"3,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020223,DEBT102601,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,25/10/2013,"2,185.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020219,DEBT102602,Tewkesbury Borough Council,R4400-FIE040,Services - Professional Fees,18/10/2013,"2,372.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020531,28683,The Darkroom UK Limited,R4013-CUL107,Exhibition Supplies,25/10/2013,782.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019825,1260a,The Hub Consulting Limited,C1105-CAP121,Design Services,04/10/2013,"166,864.72 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019904,8.50028E+11,The Midcounties Co-operative,B1670-BAL100,Assets under construction - Other depreciation/impairment movements,18/10/2013,"2,825.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019918,2000,The Rock,R6280-GBD001,Grants,04/10/2013,800.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019871,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,04/10/2013,"6,052.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019777,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,04/10/2013,"14,447.59 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019776,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,04/10/2013,"9,882.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019872,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,04/10/2013,"27,630.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019869,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,04/10/2013,"10,417.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019868,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,04/10/2013,"8,890.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020080,REDACTED,The Surveying Practice - Client Account,C1107-CAH038,Building Works,11/10/2013,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019870,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,04/10/2013,"6,640.32 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019530,60002179,Ubico Limited,R5001-WST001,TPP - Major External Contractors,04/10/2013,"91,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019530,60002179,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,04/10/2013,"47,575.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019530,60002179,Ubico Limited,R5001-STC001,TPP - Major External Contractors,04/10/2013,"64,300.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019530,60002179,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,04/10/2013,"43,883.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019530,60002179,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,04/10/2013,"14,950.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019530,60002179,Ubico Limited,R5001-REG019,TPP - Major External Contractors,04/10/2013,"4,891.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019530,60002179,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,04/10/2013,"103,970.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019530,60002179,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,04/10/2013,"24,950.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019530,60002179,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,04/10/2013,"26,208.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019530,60002179,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,04/10/2013,"42,608.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019530,60002179,Ubico Limited,R2075-ESR001,Grounds Maintenance - Contract,04/10/2013,"25,291.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019530,60002179,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,04/10/2013,"49,016.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019530,60002179,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,04/10/2013,"13,691.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019724,60002212,Ubico Limited,R3001-CCM001,Diesel,04/10/2013,663.37 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R5001-REG019,TPP - Major External Contractors,25/10/2013,"4,891.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,25/10/2013,"111,720.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,25/10/2013,"46,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,25/10/2013,"24,950.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,25/10/2013,"26,208.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,25/10/2013,"42,608.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R2075-ESR001,Grounds Maintenance - Contract,25/10/2013,"25,291.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,25/10/2013,"49,016.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,25/10/2013,"13,691.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R5001-WST001,TPP - Major External Contractors,25/10/2013,"91,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,25/10/2013,"47,575.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R5001-STC001,TPP - Major External Contractors,25/10/2013,"64,300.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,25/10/2013,"43,883.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020425,60002393,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,25/10/2013,"14,950.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020319,82500214,United Fork Trucks (1992) Limited,C2000-CAP301,Acquisition of Vehicles,25/10/2013,"7,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019879,2.50001E+13,Valuation Office Agency (VOA),R4400-DEV001,Services - Professional Fees,11/10/2013,"5,340.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020301,2.50001E+13,Valuation Office Agency (VOA),R4400-DEV001,Services - Professional Fees,18/10/2013,637.88 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019968,2266,Vision 21,R5001-WST001,TPP - Major External Contractors,04/10/2013,"1,931.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020384,UK10/102013/9467,Vodafone Limited,R7001-SUP005,ICT,25/10/2013,"2,590.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019697,1997,West Midlands Services Limited,C1107-CAH014,Building Works,04/10/2013,"4,300.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020328,224853,Winkworth Sherwood,R4401-SUP036,Services - Fees and Charges,18/10/2013,"1,580.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14018184,SUP0453,XN Leisure Systems Limited,R4534-REC101,IT - Maint Agreements,04/10/2013,"1,110.69 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019461,34,Xperience Archery,R4401-REC001,Services - Fees and Charges,04/10/2013,780.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019880,GLC-01012,Youth Communication Limited T/A NUS Media Local,R4014-REC101,Marketing,08/10/2013,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020369,TC/YourFuture/Oct13/fee,Antonia Cook,R4401-CUL106,Services - Fees and Charges,25/10/2013,675.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020371,TC/YourFuture/Oct13/travel,Antonia Cook,R4401-CUL106,Services - Fees and Charges,25/10/2013,765.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020571,land registration fees,H M LAND REGISTRY,R4400-FIE040,Services - Professional Fees,25/10/2013,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019816,INCOME TAX 300913,HMRC,B6122-BAL100,Short Term Creditors - Tax Deducted,04/10/2013,"10,616.22 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019778,Jet Age Museum,Jet Age Museum,R4700-AIR101,Grants,04/10/2013,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14019867,CHARITY HOLDING,Mayors Charity,B6170-BAL100,Short Term Creditors (incl RIA) - Other entities and individuals,04/10/2013,"1,260.87 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020001,RENT REFUND -REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,08/10/2013,"2,006.62 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020556,INV-0957,MORETON IN MARSH AGRIC/HRSE SHOW,R4901-HLD120,Commission,25/10/2013,816.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020053,RENT REFUND -REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,11/10/2013,"1,394.12 "
