Cheltenham Borough Council Payments To Suppliers Between 2014-09-01 and 2014-09-30,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031307,87991043,Ricoh UK Limited,R4504-SUP022,Comms - Telephone Rental (Expense claims),26/09/2014,1341.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031239,INV-1278,Ridgetech Limited,R2004-CCM111,R & M of Build Programmed,26/09/2014,546.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031238,INV-1279,Ridgetech Limited,C4000-CAP001,Acquisition of Equipment,26/09/2014,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031220,inv-1296,Ridgetech Limited,C4000-CAP001,Acquisition of Equipment,26/09/2014,2270.08
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030738,28324,Royal Air Force Charitable Trust Enterprises,R4901-HLD120,Commission,05/09/2014,3916.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030343,1801603279,Royal Mail,R4521-REC101,Postages - franking machine,05/09/2014,787.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030725,9047977644,Royal Mail,R4317-CUL102,Non Staff Advertising,05/09/2014,3667.44
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030873,9047981385,Royal Mail,R4521-LTC001,Postages - franking machine,19/09/2014,3747.47
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030874,9048011928,Royal Mail,R4521-ELE010,Postages - franking machine,19/09/2014,4735.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030885,9048076327,Royal Mail,R4521-LTC001,Postages - franking machine,19/09/2014,912.76
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031309,9048111804,Royal Mail,R4521-LTC001,Postages - franking machine,26/09/2014,686.38
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031193,225,RPT Consulting Limited,R4411-SUP104,Consultancy Fees,26/09/2014,16640.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031224,5021,RRA Architects Limited,C1100-CAP106,Construction,26/09/2014,2045.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030830,508,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,19/09/2014,720.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031124,465517,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,26/09/2014,917.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030833,119091561,Severn Trent Water,R2402-REC111,Sewerage and Environmental Services,12/09/2014,1807.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031229,288040266,Severn Trent Water,R2402-REC111,Sewerage and Environmental Services,26/09/2014,1807.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031228,832078726,Severn Trent Water,R2402-REC111,Sewerage and Environmental Services,26/09/2014,2844.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030520,76237,Signcraft Limited,R2004-CUL002,R & M of Build Programmed,19/09/2014,707.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030815,O0347087,Sitex Orbis Limited,R2012-HRA100,R & M of Build Standby and Call Out,12/09/2014,1047.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031245,220914,Sound Made Simple Limited T/A Cleeve Concerts,R9406-HLD140,Lettings,26/09/2014,720.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031245,220914,Sound Made Simple Limited T/A Cleeve Concerts,R9406-HLD140,Lettings,26/09/2014,1029.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031314,10446,Spring Cleaning Services Limited,R2706-CUL107,Cleaning - reactive,26/09/2014,1914.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030771,671582196/0004,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,26/09/2014,775.51
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030652,SI-201332,Straight plc,R4000-RYC006,Equipment Purchase,12/09/2014,15661.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031213,830,Street Design Limited,R4401-ENF101,Services - Fees and Charges,26/09/2014,2427.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031190,23424,Streetmaster (South Wales) Limited,R2075-OPS001,Grounds Maintenance - Contract,26/09/2014,1259.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030546,4346,System Six Design & Build,R2002-CUL113,R & M of Build Due Vandalism,05/09/2014,1786.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030545,4348,System Six Design & Build,R2078-CCM111,R&M of Build - external structures,05/09/2014,743.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031240,4359,System Six Design & Build,R2078-CUL117,R&M of Build - external structures,26/09/2014,625.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031241,4361,System Six Design & Build,R2078-CUL117,R&M of Build - external structures,26/09/2014,1811.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030544,4376,System Six Design & Build,R2014-CUL117,R & M of Build Windows,05/09/2014,876.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031250,4406,System Six Design & Build,R2008-REC111,R & M of Build - Reactive Repairs,26/09/2014,1062.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030962,REDACTED,T P G Disable Aids Limited (TPG),C1107-CAH028,Building Works,12/09/2014,4851.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030963,REDACTED,T P G Disable Aids Limited (TPG),C1107-CAH028,Building Works,12/09/2014,4220.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030960,REDACTED,T P G Disable Aids Limited (TPG),C1107-CAH028,Building Works,12/09/2014,3472.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029697,cgb4009,T Sutcliffe & Co Limited,C1107-CAH005,Building Works,26/09/2014,2798.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030712,DEBT103329,Tewkesbury Borough Council,R4401-BUC001,Services - Fees and Charges,12/09/2014,6521.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030724,DEBT103331,Tewkesbury Borough Council,R4420-HLD101,Legal Expenses And Court Costs,05/09/2014,1250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030723,DEBT103334,Tewkesbury Borough Council,R4401-FIE040,Services - Fees and Charges,19/09/2014,40578.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030877,DEBT103340,Tewkesbury Borough Council,R4412-SUP004,SLA Agreements Fees,19/09/2014,141930.81
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030879,DEBT103343,Tewkesbury Borough Council,R4317-FIE040,Non Staff Advertising,19/09/2014,580.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030876,DEBT103344,Tewkesbury Borough Council,R4317-FIE040,Non Staff Advertising,19/09/2014,709.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030881,DEBT103345,Tewkesbury Borough Council,R4001-FIE040,Tools & Equipment - Hire,19/09/2014,1176.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030875,DEBT103347,Tewkesbury Borough Council,R4426-HBA001,Legal Expenses,19/09/2014,679.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030929,DEBT103350,Tewkesbury Borough Council,R4400-PLP101,Services - Professional Fees,12/09/2014,2837.97
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030883,DEBT103353,Tewkesbury Borough Council,R4426-SUP104,Legal Expenses,19/09/2014,967.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031137,debt103355,Tewkesbury Borough Council,R4426-SUP104,Legal Expenses,26/09/2014,6000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031139,debt103365,Tewkesbury Borough Council,R4401-PLP101,Services - Fees and Charges,26/09/2014,3500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031138,debt103366,Tewkesbury Borough Council,R4400-PLP101,Services - Professional Fees,26/09/2014,3500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031383,59191,Tewkesbury Printing Company Limited,R4317-CUL102,Non Staff Advertising,26/09/2014,8298.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030746,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,12/09/2014,2993.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030964,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,12/09/2014,8555.47
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031202,14/00057/DMTLA,The Surveying Practice - Client Account,C1107-CAH028,Building Works,26/09/2014,5698.06
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031204,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,26/09/2014,6199.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031203,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,26/09/2014,6849.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031207,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,26/09/2014,11450.89
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030961,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,12/09/2014,22009.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031205,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,26/09/2014,9476.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031206,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,26/09/2014,16100.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030399,135092,TN Water Limited T/A Aquaid (Midlands and South Wales),R4000-REC101,Equipment Purchase,05/09/2014,1340.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030860,Gh/DU14/9016,Tour-Ex,R4013-CUL107,Exhibition Supplies,19/09/2014,2000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030456,INV55297,Triangle Lift Services Limited,C1107-CAH011,Building Works,05/09/2014,3274.15
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030421,INV55445,Triangle Lift Services Limited,R2004-HRA100,R & M of Build Programmed,12/09/2014,4673.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031405,MEGA ROLLER DISCO SEP14,Tribe Festivals Limited,R9406-HLD140,Lettings,26/09/2014,1302.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031405,MEGA ROLLER DISCO SEP14,Tribe Festivals Limited,R9406-HLD140,Lettings,26/09/2014,686.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030861,60004235,Ubico Limited,R5001-WST001,TPP - Major External Contractors,19/09/2014,97370.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030861,60004235,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,19/09/2014,46695.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030861,60004235,Ubico Limited,R5001-STC001,TPP - Major External Contractors,19/09/2014,67348.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030861,60004235,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,19/09/2014,42763.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030861,60004235,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,19/09/2014,11901.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030861,60004235,Ubico Limited,R5001-REG019,TPP - Major External Contractors,19/09/2014,6040.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030861,60004235,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,19/09/2014,118114.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030861,60004235,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,19/09/2014,26550.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030861,60004235,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,19/09/2014,42546.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030861,60004235,Ubico Limited,R2075-ESR001,Grounds Maintenance - Contract,19/09/2014,23908.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030861,60004235,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,19/09/2014,49523.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030861,60004235,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,19/09/2014,13435.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030800,60004262,Ubico Limited,R3001-CCM001,Diesel,19/09/2014,982.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030801,60004306,Ubico Limited,R2700-CPK001,Contract Cleaning,12/09/2014,2532.48
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030798,60004324,Ubico Limited,R2700-CCM001,Contract Cleaning,12/09/2014,1012.34
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030796,60004342,Ubico Limited,R2700-ADB103,Contract Cleaning,19/09/2014,1645.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030794,60004351,Ubico Limited,R2700-ADB103,Contract Cleaning,19/09/2014,744.14
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030795,60004389,Ubico Limited,R2700-ADB103,Contract Cleaning,19/09/2014,1001.72
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031147,60004404,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,19/09/2014,11901.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031147,60004404,Ubico Limited,R5001-REG019,TPP - Major External Contractors,19/09/2014,6040.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031147,60004404,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,19/09/2014,118114.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031147,60004404,Ubico Limited,R5001-WST001,TPP - Major External Contractors,19/09/2014,97370.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031147,60004404,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,19/09/2014,46695.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031147,60004404,Ubico Limited,R5001-STC001,TPP - Major External Contractors,19/09/2014,67348.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031147,60004404,Ubico Limited,R2075-ESR001,Grounds Maintenance - Contract,19/09/2014,23908.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031147,60004404,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,19/09/2014,49523.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031147,60004404,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,19/09/2014,42763.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031147,60004404,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,19/09/2014,26550.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031147,60004404,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,19/09/2014,42546.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031147,60004404,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,19/09/2014,13435.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031142,60004431,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,19/09/2014,161365.02
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030190,uss 017446,Unique Sound Systems Limited (USS),R4429-CUL110,Services - other fees,05/09/2014,900.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031384,4982,Universal Events Services Limited t/a Event Staff,R4429-CUL110,Services - other fees,26/09/2014,810.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030467,CHL00200,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,05/09/2014,1744.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030468,CHL00202,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,05/09/2014,1720.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030641,COT-2865,Wheatenhurst Amenity Limited T/A Complete Weed Control (Cotswold),R2075-OPS001,Grounds Maintenance - Contract,05/09/2014,520.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030922,47,Xperience Archery,R4401-REC001,Services - Fees and Charges,19/09/2014,510.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030909,I-0270995,Zoggs International Limited,R4011-REC101,Goods For Resale,26/09/2014,3553.35
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027149,TER 05H090-0191-00 070414,Zurich Insurance plc (Zurich Municipal),R4960-FIE040,Insurances,05/09/2014,764.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031262,REDACTED,REDACTED,R1600-CUL107,Interview Expenses,26/09/2014,1206.36
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030410,260814,Darren Welsby Business Account,R6280-HOM001,Grants,05/09/2014,550.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031143,310814-(1) dhr-kp,REDACTED,R6280-COM001,Grants,19/09/2014,1025.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031244,NHS Charges  -REDACTED,Department of Work & Pensions,R4964-OPS001,Insurance Excess,26/09/2014,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030862,K CAMERON 080914,FALCON LETTINGS,R6280-HOM001,Grants,12/09/2014,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030744,Expenses TCT,REDACTED,R4610-SUP104,Subsistence,05/09/2014,1043.31
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030824,HOMELESSNESS PREVENTION (REDACTED),REDACTED,R6280-HOM001,Grants,12/09/2014,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031242,090814  -REDACTED,REDACTED,R4322-CUL110,Artists Fees,26/09/2014,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030951,4492001,REDACTED,R9910-HRA900,Refund of Overpiad Rent,12/09/2014,984.69
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031359,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,26/09/2014,1227.39
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031361,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,26/09/2014,604.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029931,SINV3515,NATIONAL PORTRAIT GALLERY,R4013-CUL107,Exhibition Supplies,05/09/2014,3500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031198,PREMIERE HEALTH CARE,PREMIERE HEALTHCARE,C1107-CAH028,Building Works,26/09/2014,1349.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031357,8841,SUNDAY PUBLISHING LTD,R1700-SUP025,Staff Advertising Costs,26/09/2014,575.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030639,REDACTED,SURELET,R6280-HOM001,Grants,05/09/2014,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030727,IN00000721,The Centre for Accessible Environments,R1650-BUC001,Training Expenses,12/09/2014,654.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030441,NSAR1350,The National Skills Academy for Retail,R4400-ECD001,Services - Professional Fees,05/09/2014,3200.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031355,28133,TRAVELZOO (EUROPE) LTD,R4322-CUL110,Artists Fees,26/09/2014,1184.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030857,Alteration at REDACTED Severn Road,Wales & West Utilities Ltd,C1107-CAH009,Building Works,12/09/2014,570.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030636,WALES & WEST UTILITIES,WALES & WEST UTILITIES LTD,C1107-CAH009,Building Works,12/09/2014,622.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031127,demo,WARREN BOYCE,R4322-CUL110,Artists Fees,19/09/2014,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030535,A-07-14-09,YORK AVIATION LLP,R4400-AIR101,Services - Professional Fees,05/09/2014,26790.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031209,ZMD002-0817732 190914,YOUR LAWYERS,R4960-HRA110,Insurances,26/09/2014,13654.55
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013330,Direct debit payment,ARCHANT LIFE,R4317-CUL102,Non Staff Advertising,22/09/2014,525.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013237,Direct debit payment,CARDNET ,R4428-COR006,Services - credit card charges,12/09/2014,982.07
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013237,Direct debit payment,CARDNET ,R4428-REC101,Services - credit card charges,12/09/2014,590.91
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013237,Direct debit payment,CARDNET ,R4428-COR006,Services - credit card charges,12/09/2014,655.61
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013237,Direct debit payment,CARDNET ,R4428-HLD140,Services - credit card charges,12/09/2014,1173.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,CORONA ,R2101-HRA110,Gas,26/09/2014,530.06
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,CORONA ,R2101-CUL107,Gas,26/09/2014,1388.91
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,CORONA ,R2101-ADB103,Gas,26/09/2014,557.69
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,CORONA ,R2101-HRA110,Gas,26/09/2014,641.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,CORONA ,R2101-CCM001,Gas,26/09/2014,4015.48
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,CORONA ,R2101-HRA110,Gas,26/09/2014,664.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,CORONA ,R2101-ADB101,Gas,26/09/2014,743.01
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,CORONA ,R2101-HRA110,Gas,26/09/2014,754.81
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,CORONA ,R2101-REC101,Gas,26/09/2014,12770.22
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013384,Direct debit payment,LLOYDS BANK,R4403-COR006,Bank Charges,29/09/2014,597.47
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013384,Direct debit payment,LLOYDS BANK,R4403-COR006,Bank Charges,29/09/2014,3663.28
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013387,Direct debit payment,ROYAL MAIL,R4520-HBA001,Postages - stamps,25/09/2014,924.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013387,Direct debit payment,SEVERN TRENT WATER,R2401-ADB103,Water Services - Metered,25/09/2014,806.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013387,Direct debit payment,SEVERN TRENT WATER,R2402-ADB103,Sewerage and Environmental Services,25/09/2014,1274.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013472,Direct debit payment,SEVERN TRENT WATER,R2402-REC101,Sewerage and Environmental Services,18/09/2014,1807.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013332,Direct debit payment,SEVERN TRENT WATER,R2401-OPS101,Water Services - Metered,01/09/2014,2082.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013330,Direct debit payment,SEVERN TRENT WATER,R2401-REC101,Water Services - Metered,22/09/2014,2948.65
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2402-REG019,Sewerage and Environmental Services,26/09/2014,658.71
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2401-OPS004,Water Services - Metered,26/09/2014,652.97
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2401-CCM001,Water Services - Metered,26/09/2014,2934.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,10013392,Direct debit payment,SEVERN TRENT WATER,R2402-CPK001,Sewerage and Environmental Services,26/09/2014,1005.87
