OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Allotments,14093772,Gaskins Treework Specialists,R2076-OPS004,Grounds Maintenance - Non Contract,31/03/2022,"3,785.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Reception/Customer Services,14091934,Get Media Ltd,R4317-SUP008,Non Staff Advertising,11/03/2022,"1,250.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14093042,Glevum Security Limited,R4401-CPK001,Services - Fees and Charges,18/03/2022,"1,097.60"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Vehicles & recycling equipment,14093264,Glosta Engineering Ltd,C4000-CAP301,Acquisition of Equipment,25/03/2022,"53,200.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Land Charges,14093306,Gloucestershire County Council,R4401-BUC004,Services - Fees and Charges,25/03/2022,"1,640.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Democratic Representation and Management,14093029,Gloucestershire County Council,R4400-DRM001,Services - Professional Fees,18/03/2022,"2,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corona Virus,14093030,Gloucestershire County Council,R4425-COV019,Professional Fees,18/03/2022,"43,477.91"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trade Waste,14092940,Gloucestershire County Council,R4417-TRW001,Waste Tipping Charges,11/03/2022,"14,607.60"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trade Waste,14093202,Gloucestershire County Council,R4417-TRW001,Waste Tipping Charges,18/03/2022,"24,484.42"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trade Waste,14093505,Gloucestershire County Council,R4417-TRW001,Waste Tipping Charges,25/03/2022,"17,737.80"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14093492,Gloucestershire County Council,R6280-GBD001,Grants,25/03/2022,"39,664.83"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14092742,Gloucestershire Rural Community Council,R6280-GBD001,Grants,02/03/2022,"4,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,14092859,Gloucestershire Rural Community Council,R6280-COM104,Grants,11/03/2022,"1,268.91"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,14093525,Gloucestershire Rural Community Council,R6280-COM104,Grants,31/03/2022,"1,268.91"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14092784,Gloucestershire Wildlife Enterprises Ltd,R4400-DEV001,Services - Professional Fees,02/03/2022,883.2
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093155,Goldingham Contracts Limited,R2702-CCM001,Pest Control,18/03/2022,625
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14092861,Gooch Group Limited,R2700-CPK101,Contract Cleaning,04/03/2022,660
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14092939,Gooch Group Limited,R2700-CPK101,Contract Cleaning,31/03/2022,"1,676.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093051,Gooch Group Limited,R2700-HRA100,Contract Cleaning,25/03/2022,688.57
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14093269,Grant Thornton UK LLP,R4430-COR001,Audit Fees,25/03/2022,"10,260.75"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14093680,Grant Thornton UK LLP,R4430-COR001,Audit Fees,31/03/2022,"26,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Homelessness,14092765,Grosvenor Residential Lettings Limited,R6280-HOM001,Grants,04/03/2022,"1,205.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093038,H & W Facilities Management Limited,R2700-FIE040,Contract Cleaning,18/03/2022,582.83
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,14093478,Halsall Lloyd Partnership,R6280-COM104,Grants,25/03/2022,"12,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14092987,Heritage Graziers,R2071-OPS002,Open Spaces and Grassed Areas,11/03/2022,"5,181.94"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Green Waste,14093010,Hoge 100 Business Systems Limited,R4534-RYC002,IT - Maint Agreements,18/03/2022,"4,308.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Regulatory and Environmental Services,14092895,Idox Software Limited,R4531-SUP040,IT - Purchase of Software,04/03/2022,"88,256.49"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Land Charges,14093669,Idox Software Limited,R4531-BUC004,IT - Purchase of Software,31/03/2022,"1,350.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14092946,Illman Young Landscape Design Limited,R2075-OPS001,Grounds Maintenance - Contract,11/03/2022,620
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14092854,Imperial Civil Enforcement Solutions Limited,R4531-CPK001,IT - Purchase of Software,11/03/2022,"13,168.47"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14093075,Inspire to Aspire C.I.C,R4400-GBD001,Services - Professional Fees,18/03/2022,"4,583.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Press & PR/Communications,14093096,Jadu Creative Limited,R4400-SUP018,Services - Professional Fees,18/03/2022,"5,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,External Improvements,14092814,Joyner P A Ltd,C1107-CAH003,Building Works,04/03/2022,"124,140.17"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sustainability Measures,14093226,Joyner P A Ltd,C1107-CAH032,Building Works,18/03/2022,"20,330.99"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,External Improvements,14093551,Joyner P A Ltd,C1107-CAH003,Building Works,31/03/2022,"167,136.02"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14093551,Joyner P A Ltd,C1107-CAH015,Building Works,31/03/2022,"24,841.51"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14093247,Kava Media Ltd,R4318-PLP105,Photography & Promotional Materials/Design,18/03/2022,"2,860.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14092970,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,11/03/2022,988.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14092973,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,11/03/2022,988.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14092972,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,11/03/2022,"3,214.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14093363,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,25/03/2022,988.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14093364,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,25/03/2022,673.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Sector Decarbonisation Scheme (Carbon Neutral Agenda),14093194,Low Carbon Estates Limited,C1112-CAP032,Site Investigation,18/03/2022,"3,372.71"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sustainability Measures,14092710,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,02/03/2022,875
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Registration of Electors,14093095,Maltbys the Bookbinders,R4000-ELE001,Equipment Purchase,18/03/2022,"1,115.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Emergency Planning,14092730,Midlands Building & Maintenance Ltd,R4400-EMP001,Services - Professional Fees,11/03/2022,706.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14093077,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,18/03/2022,"1,276.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14092899,MPL Wrought Iron Cheltenham Ltd,R2075-OPS002,Grounds Maintenance - Contract,11/03/2022,"3,063.60"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14092899,MPL Wrought Iron Cheltenham Ltd,R2705-OPS002,Security Systems,11/03/2022,"-3,063.60"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14092899,MPL Wrought Iron Cheltenham Ltd,R2705-OPS002,Security Systems,11/03/2022,"1,953.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14092899,MPL Wrought Iron Cheltenham Ltd,R2705-OPS002,Security Systems,11/03/2022,600
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093158,Mr John Sureda,R4408-CCM001,Other Contractors Fees,18/03/2022,868
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14093012,Natasha Russell Ltd,R4400-TOU002,Services - Professional Fees,11/03/2022,"24,513.56"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Accountancy,14093338,Nathan Ford Design,R4401-SUP009,Services - Fees and Charges,31/03/2022,"1,478.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14093354,Nationwide Windows Limited,C1107-CAH017,Building Works,31/03/2022,"8,295.96"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14093600,Nationwide Windows Limited,C1107-CAH017,Building Works,31/03/2022,"3,822.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14093602,Nationwide Windows Limited,C1107-CAH017,Building Works,31/03/2022,"11,295.82"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14093601,Nationwide Windows Limited,C1107-CAH017,Building Works,31/03/2022,"5,205.71"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14093089,Network Merchants Limited,R4428-CPK001,Services - credit card charges,18/03/2022,"1,511.52"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093028,Newport & Hereford Drainage Ltd t/a Metro Rod,R2043-CPK101,R & M of Build Drain Cleaning,18/03/2022,"3,230.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093028,Newport & Hereford Drainage Ltd t/a Metro Rod,R2008-ADB103,R & M of Build - Reactive Repairs,18/03/2022,"2,700.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093070,Newport & Hereford Drainage Ltd t/a Metro Rod,R2043-ADB103,R & M of Build Drain Cleaning,18/03/2022,"1,260.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements,14092786,NKS Contracts (Central) Limited,C1107-CAH004,Building Works,31/03/2022,"2,271.73"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093193,Now Media Limited,R4401-FIE040,Services - Fees and Charges,25/03/2022,"5,695.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14093153,Oconnor Construction Company Ltd,R3201-CCM001,Hire of Plant,18/03/2022,967
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14093248,Omnigenix,R4411-PLP105,Consultancy Fees,25/03/2022,"5,250.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14091652,Otis Limited,R2010-REC111,R & M of Plant Lifts,02/03/2022,759.73
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14093534,Otis Limited,R2041-CUL117,R & M of Build Lifts,31/03/2022,"1,766.16"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,War Memorials,14092057,P & R Heating Limited,R2062-CUL002,R & M of Build Cyclical Electrical Remedials,18/03/2022,564
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14091679,P & R Heating Limited,R2062-CUL112,R & M of Build Cyclical Electrical Remedials,04/03/2022,686
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14092679,P & R Heating Limited,R2080-REC111,Mechanical Services,18/03/2022,809.36
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14092825,P & R Heating Limited,R2002-CPK101,R & M of Build Due Vandalism,04/03/2022,"1,202.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14092845,P & R Heating Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,04/03/2022,513.62
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14092819,P & R Heating Limited,R2062-COM101,R & M of Build Cyclical Electrical Remedials,11/03/2022,"1,495.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14092849,P & R Heating Limited,R2080-CCM111,Mechanical Services,18/03/2022,808
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14092839,P & R Heating Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,18/03/2022,"1,013.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14092963,P & R Heating Limited,R2080-ADB101,Mechanical Services,18/03/2022,"2,160.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14092961,P & R Heating Limited,R2079-REC111,Sanitary and Plumbing,11/03/2022,509.74
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14092994,P & R Heating Limited,R2080-ADB103,Mechanical Services,18/03/2022,787.82
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14093283,P & R Heating Limited,R2079-CUL113,Sanitary and Plumbing,25/03/2022,"7,483.43"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093279,P & R Heating Limited,R2002-CPK101,R & M of Build Due Vandalism,25/03/2022,"2,125.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14093460,P & R Heating Limited,R2083-REC111,R&M of Build - Routine,31/03/2022,556
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14093452,P & R Heating Limited,R2062-CUL113,R & M of Build Cyclical Electrical Remedials,31/03/2022,564
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14093458,P & R Heating Limited,R2062-CUL112,R & M of Build Cyclical Electrical Remedials,31/03/2022,532
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14093609,P & R Heating Limited,R2080-CUL117,Mechanical Services,31/03/2022,585
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14092750,Park Avenue Recruitment Limited,R4400-DEV001,Services - Professional Fees,02/03/2022,"1,461.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14092757,Park Avenue Recruitment Limited,R4400-DEV001,Services - Professional Fees,02/03/2022,799.2
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14092933,Park Avenue Recruitment Limited,R4400-DEV001,Services - Professional Fees,11/03/2022,"1,189.80"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14093041,Park Avenue Recruitment Limited,R4400-DEV001,Services - Professional Fees,25/03/2022,"2,359.80"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14093415,Park Avenue Recruitment Limited,R4400-DEV001,Services - Professional Fees,31/03/2022,"1,450.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14093204,Paybyphone Limited,R4401-CPK001,Services - Fees and Charges,25/03/2022,"2,994.58"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Sector Decarbonisation Scheme (Carbon Neutral Agenda),14092922,Perfect Circle JV Limited,C1112-CAP032,Site Investigation,11/03/2022,"2,263.56"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14092901,Perfect Circle JV Limited,C1105-CAP515,Design Services,11/03/2022,"4,964.54"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Sector Decarbonisation Scheme (Carbon Neutral Agenda),14093196,Perfect Circle JV Limited,C1112-CAP032,Site Investigation,18/03/2022,"3,134.16"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14093027,Perfect Circle JV Limited,C1105-CAP515,Design Services,11/03/2022,"6,300.41"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CCTV,14092982,Pipeline Logistics Limited,C4009-CAP201,C C T V,18/03/2022,"2,160.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CCTV,14092982,Pipeline Logistics Limited,C4009-CAP201,C C T V,18/03/2022,"13,650.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Postal Services,14092881,Pitney Bowes Limited T/as Pitney Bowes - Purchase Power,R4521-SUP024,Postages - franking machine,04/03/2022,"4,874.19"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14092618,Pro-Door Limited,R2083-ADB103,R&M of Build - Routine,18/03/2022,995
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,No Child Left Behind,14093335,Production:AV Limited,R4400-GBD002,Services - Professional Fees,25/03/2022,"1,532.99"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Property Services,14093449,Protector Insurance,R4964-SUP025,Insurance Excess,31/03/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14092539,R F Gardiner Limited T/as Gardiners,R2008-REC111,R & M of Build - Reactive Repairs,02/03/2022,541.02
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14092537,R F Gardiner Limited T/as Gardiners,R2008-REC111,R & M of Build - Reactive Repairs,11/03/2022,"1,169.44"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14092227,R F Gardiner Limited T/as Gardiners,R2008-REC111,R & M of Build - Reactive Repairs,11/03/2022,"4,783.44"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14092529,R F Gardiner Limited T/as Gardiners,R2008-FIE040,R & M of Build - Reactive Repairs,11/03/2022,611.96
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14092429,R F Gardiner Limited T/as Gardiners,R2004-OPS122,R & M of Build Programmed,02/03/2022,"8,786.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14092689,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,11/03/2022,967.49
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14092685,R F Gardiner Limited T/as Gardiners,R2008-CPK101,R & M of Build - Reactive Repairs,11/03/2022,740.58
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14092688,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,04/03/2022,529.78
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14092699,R F Gardiner Limited T/as Gardiners,R2008-CCM111,R & M of Build - Reactive Repairs,11/03/2022,755.08
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14093114,R F Gardiner Limited T/as Gardiners,R2008-REC112,R & M of Build - Reactive Repairs,18/03/2022,646.96
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14092690,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,18/03/2022,"1,631.76"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14092693,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,25/03/2022,913.2
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14092651,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,11/03/2022,"1,650.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14092932,R F Gardiner Limited T/as Gardiners,R2004-CUL113,R & M of Build Programmed,11/03/2022,"8,468.54"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14093053,R F Gardiner Limited T/as Gardiners,R2008-ADB101,R & M of Build - Reactive Repairs,18/03/2022,507.65
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093036,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,25/03/2022,688.84
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14093031,R F Gardiner Limited T/as Gardiners,R2008-OPS122,R & M of Build - Reactive Repairs,18/03/2022,635.08
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093104,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,18/03/2022,"1,386.84"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093210,R F Gardiner Limited T/as Gardiners,R2008-CPK101,R & M of Build - Reactive Repairs,25/03/2022,554.36
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14093109,R F Gardiner Limited T/as Gardiners,R2002-CPK101,R & M of Build Due Vandalism,18/03/2022,"1,675.04"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14093062,R F Gardiner Limited T/as Gardiners,R2008-REC112,R & M of Build - Reactive Repairs,18/03/2022,"1,345.08"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14093063,R F Gardiner Limited T/as Gardiners,R2008-REC112,R & M of Build - Reactive Repairs,11/03/2022,"2,401.28"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14093033,R F Gardiner Limited T/as Gardiners,R2008-COM101,R & M of Build - Reactive Repairs,18/03/2022,777.73
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093209,R F Gardiner Limited T/as Gardiners,R2008-FIE040,R & M of Build - Reactive Repairs,25/03/2022,770.6
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14093052,R F Gardiner Limited T/as Gardiners,R2008-ADB101,R & M of Build - Reactive Repairs,18/03/2022,649.66
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14093286,R F Gardiner Limited T/as Gardiners,R2008-COM101,R & M of Build - Reactive Repairs,25/03/2022,828.84
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093103,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,18/03/2022,806.96
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093106,R F Gardiner Limited T/as Gardiners,R2081-FIE040,Roof Repairs,18/03/2022,"3,688.72"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093105,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,18/03/2022,881.02
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14093107,R F Gardiner Limited T/as Gardiners,R2008-FIE040,R & M of Build - Reactive Repairs,18/03/2022,"3,518.96"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14093034,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,18/03/2022,"2,964.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14092917,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,11/03/2022,529.62
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14093214,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,25/03/2022,570.36
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14093350,Reach Publishing Services Ltd,R4317-LTC001,Non Staff Advertising,25/03/2022,549.99
