OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14071317,65821,P & R Heating Limited,R2008-CPK001,R & M of Build - Reactive Repairs,09/08/2019,574.66 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14071548,65829,P & R Heating Limited,R2062-REC112,R & M of Build Cyclical Electrical Remedials,23/08/2019,2338.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14071356,65875,P & R Heating Limited,R2083-REC111,R&M of Build - Routine,09/08/2019,618.84 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14071624,65932,P & R Heating Limited,R2007-REC111,R & M of Plant Contracts,30/08/2019,4985.20 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Realm Improvements - High Street Phase 2,14071295,PC4299,Perfect Circle JV Limited,C1105-CAP207,Design Services,16/08/2019,5839.45 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Oakley Resource Centre,14071149,25314,Pro-Door Limited,R2045-COM101,R & M of Build Door Entry,02/08/2019,835.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14071526,SIN001210,Proludic Limited,C4000-CAP102,Acquisition of Equipment,23/08/2019,16099.98 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14071406,85001707,Publica Group (Support) Limited,R5500-SUP005,TPP - Publica Contract,30/08/2019,121687.73 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Publica Business Support Contract,14071565,85001743,Publica Group (Support) Limited,R5500-SUP106,TPP - Publica Contract,30/08/2019,121687.74 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14071094,27218,R F Gardiner Limited T/as Gardiners,R2043-CUL112,R & M of Build Drain Cleaning,02/08/2019,779.44 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14071083,27227,R F Gardiner Limited T/as Gardiners,R2081-OPS122,Roof Repairs,02/08/2019,919.74 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14071070,27231,R F Gardiner Limited T/as Gardiners,R2008-REC111,R & M of Build - Reactive Repairs,02/08/2019,840.40 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14071092,27238,R F Gardiner Limited T/as Gardiners,R2081-ADB101,Roof Repairs,02/08/2019,515.10 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14071421,27570,R F Gardiner Limited T/as Gardiners,R2004-CPK101,R & M of Build Programmed,23/08/2019,2518.90 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14071578,27582,R F Gardiner Limited T/as Gardiners,R2078-FIE040,R&M of Build - external structures,30/08/2019,542.57 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14071581,27583,R F Gardiner Limited T/as Gardiners,R2014-ADB101,R & M of Build Windows,30/08/2019,507.18 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071300,1619,RAB Retail Ltd,R4411-PLP105,Consultancy Fees,09/08/2019,1000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071296,1620,RAB Retail Ltd,R4411-PLP105,Consultancy Fees,09/08/2019,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071297,1621,RAB Retail Ltd,R4411-PLP105,Consultancy Fees,09/08/2019,1250.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071298,1622,RAB Retail Ltd,R4411-PLP105,Consultancy Fees,09/08/2019,1000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071299,1623,RAB Retail Ltd,R4411-PLP105,Consultancy Fees,09/08/2019,1000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14071484,4895448,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,16/08/2019,591.36 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14071393,25928,Roadmark Limited,R2075-OPS002,Grounds Maintenance - Contract,16/08/2019,2283.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14071527,2875,Royal Agricultural University,R2071-OPS002,Open Spaces and Grassed Areas,23/08/2019,504.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14071115,9059179347,Royal Mail,R4521-LTC001,Postages - franking machine,09/08/2019,513.96 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14071114,9059218237,Royal Mail,R4521-LTC001,Postages - franking machine,09/08/2019,529.36 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14071422,9059307190,Royal Mail,R4521-LTC001,Postages - franking machine,23/08/2019,726.51 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14071155,105,Roylan Cycles Limited,R4000-CPK001,Equipment Purchase,02/08/2019,1103.84 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14071274,19-369-INV001,Ryder Landscape Consultants Limited,R4400-DEV001,Services - Professional Fees,16/08/2019,562.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14071319,57796,Ryeford Cleaning Services Limited,R2700-FIE040,Contract Cleaning,09/08/2019,528.34 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14071456,SANDFORD LIDO JUL 19,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,30/08/2019,39470.71 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14071456,SANDFORD LIDO JUL 19,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,30/08/2019,-1683.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14070960,431749,Savills (UK) Limited,R4400-PLP105,Services - Professional Fees,02/08/2019,70000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14071607,U1002918,Savills (UK) Limited,C1005-CAH012,Surveyors Fees,30/08/2019,8999.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14071206,S&B-GB211712,Scheidt & Bachmann UK Ltd,R4320-CPK001,Controlled Stationery,16/08/2019,2790.60 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14071452,REDACTED,Severn Trent Water,C1116-CAH061,Other Development Fees,16/08/2019,552.08 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14071413,9015,Shield Electrical Services Ltd,C1107-CAH035,Building Works,16/08/2019,46453.74 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14071413,9015,Shield Electrical Services Ltd,C1107-CAH035,Building Works,16/08/2019,46453.74 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14071413,9015,Shield Electrical Services Ltd,C1107-CAH035,Building Works,16/08/2019,-46453.74 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14071501,9503475573,Shred-it Limited,R4401-ADB101,Services - Fees and Charges,23/08/2019,690.77 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14071503,9503607983,Shred-it Limited,R4401-ADB101,Services - Fees and Charges,23/08/2019,748.69 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14071050,80320,Signcraft Limited,R4317-TOU002,Non Staff Advertising,02/08/2019,1384.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14070365,40536,Snape Contracting Services Limited,C1107-CAH003,Building Works,16/08/2019,4738.37 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14070365,40536,Snape Contracting Services Limited,C1107-CAH003,Building Works,16/08/2019,-4738.37 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14070365,40536,Snape Contracting Services Limited,C1107-CAH003,Building Works,16/08/2019,4738.37 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14071259,SOPUB-INV-3909,So Publishing T/A SoGlos.com,R4014-TOU002,Marketing,09/08/2019,680.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14071103,31312,South West Wood Products Limited,R2703-RYC008,Waste Management,02/08/2019,664.32 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14071102,31717,South West Wood Products Limited,R2703-RYC008,Waste Management,09/08/2019,5267.52 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,0,,,-,,,0.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14071433,32318,South West Wood Products Limited,R2703-RYC008,Waste Management,16/08/2019,6518.40 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14071461,32319,South West Wood Products Limited,R2703-RYC008,Waste Management,16/08/2019,1468.80 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Non Traditional Homes,14071202,25449,Sustainable Building Services UK Ltd,C1107-CAH036,Building Works,09/08/2019,194514.29 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Non Traditional Homes,14071202,25449,Sustainable Building Services UK Ltd,C1107-CAH036,Building Works,09/08/2019,-194514.29 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Non Traditional Homes,14071202,25449,Sustainable Building Services UK Ltd,C1107-CAH036,Building Works,09/08/2019,194514.29 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071237,325972,Target Marketing Group Limited,R4400-PLP105,Services - Professional Fees,09/08/2019,2750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Legal,14071110,DEBT107216,Tewkesbury Borough Council,R4401-SUP004,Services - Fees and Charges,09/08/2019,162307.49 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14071420,DEBT107232,Tewkesbury Borough Council,R4400-SUP025,Services - Professional Fees,23/08/2019,857.32 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14071420,DEBT107232,Tewkesbury Borough Council,R4400-SUP025,Services - Professional Fees,23/08/2019,5832.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14071497,DEBT107242,Tewkesbury Borough Council,R4400-SUP025,Services - Professional Fees,23/08/2019,517.44 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14071497,DEBT107242,Tewkesbury Borough Council,R4400-SUP025,Services - Professional Fees,23/08/2019,540.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14071117,70064415,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,09/08/2019,11624.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14071646,70064818,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,23/08/2019,67606.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14071444,POSACTS-TCT JULY 2019,The Cheltenham Trust,R6280-GBD001,Grants,16/08/2019,5000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14071185,INV-6196,The Institute of Groundsmanship,R2075-OPS001,Grounds Maintenance - Contract,09/08/2019,1673.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14071409,5562,The Landmark Practice,C1111-CAH061,Clerk of Works,23/08/2019,1950.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14071391,8.50028E+11,The Midcounties Co-operative,B1670-BAL100,Assets under construction - Other depreciation/impairment movements,09/08/2019,1721.83 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14071212,1800002657,The Planning Inspectorate,R4400-PLP001,Services - Professional Fees,02/08/2019,46137.64 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14071222,3419,The Rock,R6280-GBD001,Grants,02/08/2019,3272.73 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14071221,17/00048/DMTLA INTERIM NO 2,The Surveying Practice - Client Account,C1107-CAH028,Building Works,02/08/2019,12000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14071187,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,02/08/2019,10000.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14071447,19/00010/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,16/08/2019,7829.36 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14071448,19/00014/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,16/08/2019,8715.58 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14071701,TF 1299,Top Flight Business Services Ltd,R4420-REG002,Legal Expenses And Court Costs,30/08/2019,603.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14071264,CBC007,REDACTED,R4400-PLP001,Services - Professional Fees,09/08/2019,525.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14071247,TLB/LN/CHEL-*L/DEPOT/07/2019,Tradition UK Limited,R4447-COR006,Brokerage Fees,09/08/2019,3726.03 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14069868,2546,Travail Employment Group,R1100-CCM001,Agency Staff,16/08/2019,1947.56 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14069981,2751,Travail Employment Group,R1100-CCM001,Agency Staff,16/08/2019,3077.27 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14070195,3126,Travail Employment Group,R1100-CCM001,Agency Staff,16/08/2019,3717.26 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14070291,3227,Travail Employment Group,R1100-CCM001,Agency Staff,16/08/2019,3492.42 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14070563,3711,Travail Employment Group,R1100-CCM001,Agency Staff,16/08/2019,4713.36 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14070746,4001,Travail Employment Group,R1100-CCM001,Agency Staff,16/08/2019,3589.49 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14070945,4069,Travail Employment Group,R1100-CCM001,Agency Staff,16/08/2019,3463.89 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14071058,4368,Travail Employment Group,R1100-CCM001,Agency Staff,16/08/2019,3414.66 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14071215,4665,Travail Employment Group,R1100-CCM001,Agency Staff,16/08/2019,2782.93 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14071397,4951,Travail Employment Group,R1100-CCM001,Agency Staff,16/08/2019,2713.17 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14071193,12242001,Tyler Grange LLP,R4400-DEV001,Services - Professional Fees,02/08/2019,850.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14071649,60028433,Ubico Limited,R5001-WST001,TPP - Major External Contractors,30/08/2019,743448.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14071429,2154,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,23/08/2019,4636.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14071010,19-Jul,Vision 21,R4401-WST004,Services - Fees and Charges,02/08/2019,3687.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14071009,19-Aug,Vision 21,R4401-WST004,Services - Fees and Charges,02/08/2019,3743.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14071238,19-Sep,Vision 21,R4401-WST004,Services - Fees and Charges,09/08/2019,3975.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14070566,37763,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,02/08/2019,2885.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071245,38555,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,09/08/2019,2885.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071431,38734,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,16/08/2019,2885.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071564,38918,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,23/08/2019,2885.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14071669,39080,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,30/08/2019,2885.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14070380,stw-INV02659967,Water Plus Select Limited,R2401-OPS101,Water Services - Metered,23/08/2019,852.01 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14070380,stw-INV02659967,Water Plus Select Limited,R2402-OPS101,Sewerage and Environmental Services,23/08/2019,612.06 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14071404,stw-INV02688358,Water Plus Select Limited,R2402-REC112,Sewerage and Environmental Services,23/08/2019,977.68 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14071253,527,Watkins Iles Limited,R2007-OPS001,R & M of Plant Contracts,09/08/2019,3076.16 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14071730,531,Watkins Iles Limited,R2007-OPS001,R & M of Plant Contracts,30/08/2019,768.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Phase 3 Garage Sites,14071524,4513,Wilson Associates (Consulting) Limited,C1112-CAH062,Site Investigation,30/08/2019,4465.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Improvement District (BID) Levy,14071225,BID INV OVERPAYMENT,Dave Whelan Sports Ltd,R8914-HLD160,NNDR refunds,09/08/2019,1229.89 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14071401,REF 2001939408,Gloucestershire County Council,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,16/08/2019,56366.75 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14071389,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpaid Rent,09/08/2019,964.91 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14071390,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpaid Rent,09/08/2019,1368.22 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14071477,Y4732,Morgan Associates,R6280-HOM001,Grants,16/08/2019,917.31 
Bank Transactions,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10030395,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY -  MUNICIPAL OFFICES   - 01/06/2019-30/06/2019,R2100-ADB101,Electricity,16/08/2019,2511.99 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10030395,Bank Transactions,WEST MERCIA ENERGY - GAS  - MUNICIPAL OFFICES -  31/05/2019 - 30/06/2019,R2101-ADB101,Gas,16/08/2019,693.54 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10030395,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CENTRAL DEPOT SWINDON ROAD  - 01/06/2019-30/06/2019,R2100-ADB103,Electricity,16/08/2019,2911.72 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,10030345,Bank Transactions,"WATER PLUS - 406002149 ENVIRONMENTAL MAINTENANCE, SWINDON ROAD, CHELTENHAM GL51 9JZ - WATER SUPPLY 26 JUNE - 26 JULY 2019",R2401-ADB103,Water Services - Metered,12/08/2019,713.27 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,10030320,Bank Transactions,DAVIS GREGORY LTD 15/00035/DM0OC,C5000-CAP221,Grants,06/08/2019,-2179.92 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,10030374,Bank Transactions,DAVIS GREGORY - 15/00035/DMOOC,C5000-CAP221,Grants,06/08/2019,2179.92 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,West Cheltenham Development,10030494,Bank Transactions,Land Purchase price and associated costs for Land at West Cheltenham,C1000-CAP512,Acquisition of Land,22/08/2019,39079550.60 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10030395,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CEMETERY & CREMATORIUM  - 01/06/2019-30/06/2019,R2100-CCM001,Electricity,16/08/2019,1747.83 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10030395,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM-  31/05/2019 - 30/06/2019,R2101-CCM001,Gas,16/08/2019,2055.73 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10030513,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM - 01/01/2019-28/02/2019,R2101-CCM001,Gas,30/08/2019,-8501.77 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10030513,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM - 28/02/2019-31/03/2019,R2101-CCM001,Gas,30/08/2019,-3427.20 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10030513,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM - 30/04/2019-31/05/2019,R2101-CCM001,Gas,30/08/2019,-1799.74 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10030513,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM - 31/01/2019-28/02/2019,R2101-CCM001,Gas,30/08/2019,1422.09 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10030513,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM - 31/03/2019-30/04/2019,R2101-CCM001,Gas,30/08/2019,-2011.69 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10030513,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM - 31/05/2019-30/06/2019,R2101-CCM001,Gas,30/08/2019,1360.69 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10030513,Bank Transactions,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM - 31/12/2018-31/01/2019,R2101-CCM001,Gas,30/08/2019,1634.18 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,10030395,Bank Transactions,WEST MERCIA ENERGY - ELECTRICITY - CCTV @ VARIOUS LOCATIONS  - 01/06/2019-30/06/2019,R2100-CCT001,Electricity,16/08/2019,589.42 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,10030327,Bank Transactions,VODAFONE CORPORATIONS - 2442783M684350 - INVOICE 92144662,R4507-COR001,Comms - Mobile Telephones,07/08/2019,549.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10030514,Bank Transactions,SERVICE CHARGES  REF 288203458,R4403-COR006,Bank Charges,30/08/2019,966.02 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10030514,Bank Transactions,SERVICE CHARGES  REF 288218023,R4403-COR006,Bank Charges,30/08/2019,569.43 
