OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotment s,14037055,5497,John Herbert Skip Hire Limited,R4401-OPS004,Services - Fees and Charges,29/05/2015,700.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14036915,SIN008665,Land & Water Services Ltd,R2004-OPS122,R & M of Build Programmed,22/05/2015,30423.53
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Cremators,14036883,INV-001049,Lepus Consulting Limited,C1005-CAP001,Surveyors Fees,15/05/2015,785.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036416,1058960,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,01/05/2015,25768.84
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036417,1058961,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,01/05/2015,14353.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036417,1058961,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,01/05/2015,1139.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Carbon Monoxide Detectors,14036417,1058961,Liberty Gas Group,C1107-CAH020,Building Works,01/05/2015,1333.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14036417,1058961,Liberty Gas Group,C1107-CAH009,Building Works,01/05/2015,3485.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14037063,250,Life in the Rainforest,R4001-REG018,Tools & Equipment - Hire,29/05/2015,537.68
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14037294,252,Life in the Rainforest,R4001-REG018,Tools & Equipment - Hire,29/05/2015,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land Charges,14037064,40142001,Local Government Association (LGA),R4426-BUC004,Legal Expenses,29/05/2015,1713.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14036047,40214877,Local Government Improvement & Development (LGID),R4400-COR001,Services - Professional Fees,01/05/2015,10000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14036963,2455,London Maintenance Company Limited,C1107-CAH003,Building Works,15/05/2015,593.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14036673,944,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,01/05/2015,15292.10
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Subscriptions,14036423,8500435977,Manchester City Council,R4701-DRM008,Subscriptions,01/05/2015,750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14035134,5021,Mcdonnell Price Roofing Contractors Limited,C1107-CAH003,Building Works,01/05/2015,7503.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14036435,5132,Mcdonnell Price Roofing Contractors Limited,C1107-CAH003,Building Works,01/05/2015,3407.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Structural / Damp Works,14036652,5143,Mcdonnell Price Roofing Contractors Limited,C1107-CAH016,Building Works,15/05/2015,3290.43
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Structural / Damp Works,14036653,5145,Mcdonnell Price Roofing Contractors Limited,C1107-CAH016,Building Works,08/05/2015,3345.01
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14037120,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,29/05/2015,5751.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14036902,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,15/05/2015,4476.27
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14036903,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,15/05/2015,14532.70
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,14036864,524269,Meridian Options Systems Support Limited,R4514-SUP006,Comms - Telephone Rental/Service Charges,15/05/2015,3114.64
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14036881,300415,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,15/05/2015,780.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14036649,57,Mrs A North (Farmer/Grazier),R2071-OPS002,Open Spaces and Grassed Areas,01/05/2015,1950.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Structural / Damp Works,14036886,102942,MTD Scaffolding Limited,C1107-CAH016,Building Works,15/05/2015,714.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14037067,1017,N C Eldridge T/A Eldridge Tree Services,R2070-HRA110,Tree Work,29/05/2015,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14036929,1991,Nick Bevan Consulting Limited,R2004-CCM111,R & M of Build Programmed,15/05/2015,2450.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Structural / Damp Works,14036636,8236,NKS Contracts (Central) Limited,C1107-CAH016,Building Works,01/05/2015,1889.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14037066,Q360675,NLA Media Access Limited,R4701-SUP018,Subscriptions,29/05/2015,657.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14036787,C6756/14/263,O'Brien & Price Cheltenham Limited,C1107-CAH050,Building Works,08/05/2015,1612.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14036512,592037,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,01/05/2015,1419.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036825,O0381039,Orbis Protect Limited,R2012-HRA100,R & M of Build Standby and Call Out,15/05/2015,1047.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14036918,1159168,Otis Limited,R2010-CUL117,R & M of Plant Lifts,15/05/2015,1444.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14036655,UK78021,Parkeon Limited,R4003-CPK001,Tools & Equipment - R & M,01/05/2015,1735.72
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14036639,5642,Patrol,R4401-CPK001,Services - Fees and Charges,15/05/2015,948.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14036444,62148850,Personnel Hygiene Services (PHS Group),R2700-ADB103,Contract Cleaning,01/05/2015,1430.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14036287,62352136,Personnel Hygiene Services (PHS Group),R4002-ADB101,Tools & Equipment - Lease/Rental,01/05/2015,5255.87
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14036298,62352139,Personnel Hygiene Services (PHS Group),R4002-REG019,Tools & Equipment - Lease/Rental,01/05/2015,1827.82
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14036297,62352140,Personnel Hygiene Services (PHS Group),R4002-REG019,Tools & Equipment - Lease/Rental,01/05/2015,1236.46
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14036276,62352151,Personnel Hygiene Services (PHS Group),R4002-REG019,Tools & Equipment - Lease/Rental,01/05/2015,1462.91
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14035811,115844 MFE,Peter Brett Associates LLP,R4400-PLP101,Services - Professional Fees,08/05/2015,5750.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14036927,3173,PJ Combustion Solutions Limited,R2004-CCM111,R & M of Build Programmed,22/05/2015,26780.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14037240,3174,PJ Combustion Solutions Limited,R4003-CCM111,Tools & Equipment - R & M,29/05/2015,890.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Night Time Levy,14036647,LNL FUNDS,Police and Crime Commissioner for Gloucestershire,R4402-REG024,Services - General Licences,01/05/2015,73525.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14037125,op/i690126,Protec Fire Detection plc,R9115-FIE040,Service Charges,29/05/2015,1062.18
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,2020 Vision,14036243,36293,Quanta Training Limited,R1652-COR102,Training Fees (External),01/05/2015,1765.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14036907,1018,Ridgetech Limited,R2004-CCM111,R & M of Build Programmed,15/05/2015,510.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Cremators,14037278,RJP/CA/6333/1,Robert Potter and Partners LLP,C1005-CAP001,Surveyors Fees,29/05/2015,10689.30
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14036785,9049603561,Royal Mail,R4521-ELE001,Postages - franking machine,15/05/2015,589.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,District Elections,14036784,9049654355,Royal Mail,R4521-ELE002,Postages - franking machine,15/05/2015,655.42
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14036784,9049654355,Royal Mail,R4521-LTC001,Postages - franking machine,15/05/2015,562.03
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14036813,9049697684,Royal Mail,R4521-LTC001,Postages - franking machine,15/05/2015,573.96
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14036813,9049697684,Royal Mail,R4521-ELE004,Postages - franking machine,15/05/2015,7876.09
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14036956,9049703199,Royal Mail,R4520-ELE004,Postages - stamps,15/05/2015,1397.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14037163,9049743798,Royal Mail,R4521-ELE004,Postages - franking machine,29/05/2015,683.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14037163,9049743798,Royal Mail,R4521-LTC001,Postages - franking machine,29/05/2015,1352.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14037160,9049799148,Royal Mail,R4520-ELE004,Postages - stamps,29/05/2015,4060.41
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14037059,15-200-iNV001,Ryder Landscape Consultants Limited,R4400-PLP001,Services - Professional Fees,29/05/2015,9509.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14036351,SANDFORD LIDO FEB 15 310315,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,01/05/2015,20273.71
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14036351,SANDFORD LIDO FEB 15 310315,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,01/05/2015,-1641.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036071,580,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,01/05/2015,630.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036782,602,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,15/05/2015,945.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14036234,493504,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,01/05/2015,753.31
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14036816,4740066909,Severn Trent Water,R2043-REC112,R & M of Build Drain Cleaning,15/05/2015,1908.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14036422,5430,Slimbridge Wetland Plants Limited T/A JPR Environmental,R5001-FRM101,TPP - Major External Contractors,01/05/2015,55742.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14037084,5433,Slimbridge Wetland Plants Limited T/A JPR Environmental,R5001-FRM101,TPP - Major External Contractors,29/05/2015,26178.67
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14036366,110464/MM,Smile Publishing Limited,R4014-SPP002,Marketing,01/05/2015,1050.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sheltered Housing,14036419,8092,Snape Contracting Limited (Snapecall),C1107-CAH014,Building Works,01/05/2015,11808.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Structural / Damp Works,14036430,8164,Snapecall (South West) Limited,C1107-CAH016,Building Works,01/05/2015,6300.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14037299,339971,Springfield Business Papers Limited,R4306-SUP022,Photocopier Charges - Consumables,29/05/2015,1035.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14036799,1424,Squirty Ink,R4300-SUP018,Printing - Services,15/05/2015,949.99
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14036720,511298564/0038,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,01/05/2015,1253.31
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Art,14036866,80515,ST Pauls Road Area Residents Association (SPRA),R4400-PUB101,Services - Professional Fees,15/05/2015,1250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14036187,17765,Straight plc,R4000-RYC006,Equipment Purchase,22/05/2015,607.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14036628,18121,Straight plc,R4000-RYC006,Equipment Purchase,01/05/2015,4573.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14036973,18515,Straight plc,R4000-RYC006,Equipment Purchase,15/05/2015,2780.38
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14036889,2140,Streetspace Group,C1107-CAH029,Building Works,15/05/2015,3768.05
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14036890,2141,Streetspace Group,C1107-CAH005,Building Works,15/05/2015,45932.78
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14036707,4078,Sutcliffe Play South West Limited,C4000-CAP102,Acquisition of Equipment,01/05/2015,18988.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14036845,4656,System Six Design & Build,R2008-ADB101,R & M of Build - Reactive Repairs,15/05/2015,779.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14036945,4657,System Six Design & Build,R2004-ADB101,R & M of Build Programmed,22/05/2015,6584.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14036954,4683,System Six Design & Build,R2081-CUL112,Roof Repairs,22/05/2015,1175.90
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14036955,4684,System Six Design & Build,R2078-CPK101,R&M of Build - external structures,22/05/2015,693.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14036975,4686,System Six Design & Build,R2085-ADB101,R&M of Fix & Fit - Internal,22/05/2015,526.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14036977,4688,System Six Design & Build,R2500-CCM111,Fixtures and Fittings - Purchases,22/05/2015,2785.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14036979,4690,System Six Design & Build,R2085-CUL113,R&M of Fix & Fit - Internal,22/05/2015,877.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14037032,hwb - tic 18.05.15,Teens in Crisis (TIC+),R6280-COM001,Grants,22/05/2015,1788.58
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Legal,14035409,DEBT103748,Tewkesbury Borough Council,R4400-SUP004,Services - Professional Fees,01/05/2015,29843.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14035736,DEBT103796,Tewkesbury Borough Council,R4426-OPS122,Legal Expenses,01/05/2015,644.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14036241,DEBT103844,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,01/05/2015,4980.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Affordable housing grants,14036659,DEBT103893,Tewkesbury Borough Council,C1004-CAP225,Legal Fees,01/05/2015,586.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036820,DEBT103898,Tewkesbury Borough Council,R4426-HRA100,Legal Expenses,29/05/2015,990.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Legal,14037047,DEBT103980,Tewkesbury Borough Council,R4400-SUP004,Services - Professional Fees,29/05/2015,123423.51
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14036405,70006716,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors - April payment,01/05/2015,80636.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,L & C Trust set up costs,14036687,70007132,The Cheltenham Trust,R1100-SUP104,Agency Staff,01/05/2015,4260.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14036668,70007259,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors - May payment,01/05/2015,80636.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14036834,70007393,The Cheltenham Trust,R2201-DRM012,Room Hire,29/05/2015,3114.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14036834,70007393,The Cheltenham Trust,R2201-DRM012,Room Hire,29/05/2015,-778.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14036916,70007562,The Cheltenham Trust,R2201-ELE004,Room Hire,22/05/2015,2182.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14037285,70007929,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors - June payment,29/05/2015,80636.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14036746,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,22/05/2015,2407.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14036321,1065778,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,01/05/2015,1125.01
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14036393,1066051,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,01/05/2015,1040.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14036892,1066386,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,15/05/2015,1199.63
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14036893,1066674,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,15/05/2015,1125.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14037280,1067256,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,29/05/2015,1059.01
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14037022,1 Barnfield,The Surveying Practice - Client Account,C5000-CAP221,Grants,22/05/2015,5445.83
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14037122,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,29/05/2015,10675.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14037027,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,22/05/2015,8242.23
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14036904,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,15/05/2015,21184.81
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14037123,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,29/05/2015,1739.82
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14035394,82685,Thermabead Limited,C1107-CAH032,Building Works,15/05/2015,1081.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14036958,83089,Thermabead Limited,C1107-CAH032,Building Works,22/05/2015,560.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14037304,51,Tim Fisher t/a Cleeve Pest Control,R4001-REG018,Tools & Equipment - Hire,29/05/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Cremators,14037288,2454,Tree King Consulting Ltd,C1005-CAP001,Surveyors Fees,29/05/2015,800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14036373,INV59238,Triangle Lift Services Limited,R2041-HRA100,R & M of Build Lifts,01/05/2015,4498.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14034617,3IN/10256088,Tunstall Healthcare (UK) Limited,R4000-HRA100,Equipment Purchase,01/05/2015,965.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14036438,12052799,Unit4 Business Software,R4539-SUP101,IT - Consultancy,01/05/2015,5000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14037307,12053165,Unit4 Business Software,R4539-SUP101,IT - Consultancy,29/05/2015,2500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14036403,16766,VIP-System Limited,R4000-REG002,Equipment Purchase,01/05/2015,949.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14036364,912686-065,Virgin Media Business,R4548-SUP005,IT - Cabling and Network,01/05/2015,30002.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas enhancement,14036634,6765,Walden & Doyle Limited,C4000-CAP102,Acquisition of Equipment,01/05/2015,775.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14037069,6769,Walden & Doyle Limited,R2075-OPS001,Grounds Maintenance - Contract,29/05/2015,4060.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14036470,3179,Wallgate Limited,R2700-REG019,Contract Cleaning,01/05/2015,2013.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,2020 Vision,14037142,33080196,West Oxfordshire District Council,R4400-COR102,Services - Professional Fees,29/05/2015,61769.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14036734,4435,Woodcraft UK,R4011-CCM001,Goods For Resale,01/05/2015,592.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14036733,4436,Woodcraft UK,R4011-CCM001,Goods For Resale,01/05/2015,592.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Gloucestershire Airport,14036356,A-03-15-02,York Aviation LLP,R4411-AIR101,Consultancy Fees,01/05/2015,25000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Gloucestershire Airport,14036357,A-03-15-03,York Aviation LLP,R4411-AIR101,Consultancy Fees,01/05/2015,1250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14037030,pos acts benhal. 18.05.15,Youth and Community Services Limited,R6280-GBD001,Grants,22/05/2015,2440.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14037029,pos acts benhall 18.05.15,Youth and Community Services Limited,R6280-GBD001,Grants,22/05/2015,1243.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14036399,positive activities - naunto park (20.04.15),Youth and Community Services Limited,R6280-GBD001,Grants,01/05/2015,3380.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14036398,positive activities - pavillion (20.04.15),Youth and Community Services Limited,R6280-GBD001,Grants,01/05/2015,1563.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14036792,Pos Acts- COSAO,Chelt & Dist Sports Assn For Disabled,R6280-GBD001,Grants,08/05/2015,607.02
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14037033,pos acts - scouts 18.05.15,CHELTENHAM & DISTRICT SCOUT ASSOC,R6280-GBD001,Grants,22/05/2015,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14036959,473,MARK HAZELL,R4401-URB101,Services - Fees and Charges,22/05/2015,3825.00
