OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14095179,P & R Heating Limited,R2062-CUL112,R & M of Build Cyclical Electrical Remedials,17/06/2022,"4,850.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14095178,P & R Heating Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,17/06/2022,"5,200.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14094862,P & R Heating Limited,R2080-CUL117,Mechanical Services,24/06/2022,"1,718.93"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14094862,P & R Heating Limited,R2080-REC111,Mechanical Services,24/06/2022,"1,718.93"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14094862,P & R Heating Limited,R2080-CUL112,Mechanical Services,24/06/2022,"1,718.94"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14094818,P & R Heating Limited,R2062-CUL113,R & M of Build Cyclical Electrical Remedials,17/06/2022,"7,160.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14095033,P & R Heating Limited,R2060-OPS122,R & M of Build Cyclical Painting Communal Areas,17/06/2022,585.04
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14095035,P & R Heating Limited,R2080-CUL117,Mechanical Services,17/06/2022,780
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14095276,P & R Heating Limited,R2062-ADB101,R & M of Build Cyclical Electrical Remedials,17/06/2022,569.04
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14095279,P & R Heating Limited,R2062-ADB101,R & M of Build Cyclical Electrical Remedials,17/06/2022,562.88
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14095397,P & R Heating Limited,R2080-ADB101,Mechanical Services,24/06/2022,539
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14095396,P & R Heating Limited,R2080-ADB101,Mechanical Services,24/06/2022,654.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14095536,P & R Heating Limited,R2080-CUL112,Mechanical Services,24/06/2022,590.72
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14095529,P & R Heating Limited,R2083-CUL117,R&M of Build - Routine,24/06/2022,"1,522.40"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14095260,Park Avenue Recruitment Limited,R4400-DEV001,Services - Professional Fees,10/06/2022,600
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14095463,Perfect Circle JV Limited,C1105-CAP515,Design Services,24/06/2022,"5,766.28"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Sector Decarbonisation Scheme (Carbon Neutral Agenda),14095457,Perfect Circle JV Limited,C1112-CAP032,Site Investigation,24/06/2022,"9,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14095117,Pixel Financial Management Ltd,R4701-COR001,Subscriptions,06/06/2022,"1,575.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,CCTV,14095226,Police and Crime Commissioner for Gloucestershire,C4009-CAP201,C C T V,17/06/2022,"2,020.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Publica Business Support Contract,14095181,Publica Group (Support) Limited,R5500-SUP106,TPP - Publica Contract,24/06/2022,"234,226.38"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Publica Business Support Contract,14095387,Publica Group (Support) Limited,R5500-SUP106,TPP - Publica Contract,24/06/2022,"78,075.46"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14095390,R F Gardiner Limited T/as Gardiners,R2008-REC111,R & M of Build - Reactive Repairs,24/06/2022,760
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14095205,R F Gardiner Limited T/as Gardiners,R2008-ADB101,R & M of Build - Reactive Repairs,24/06/2022,"1,785.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14095134,R F Gardiner Limited T/as Gardiners,R2008-CPK101,R & M of Build - Reactive Repairs,24/06/2022,824.36
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14095149,R F Gardiner Limited T/as Gardiners,R2008-REC112,R & M of Build - Reactive Repairs,10/06/2022,"6,316.24"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Conveniences R&M,14095189,R F Gardiner Limited T/as Gardiners,R2008-REG119,R & M of Build - Reactive Repairs,10/06/2022,507.35
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14095187,R F Gardiner Limited T/as Gardiners,R2008-COM101,R & M of Build - Reactive Repairs,10/06/2022,750
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14095186,R F Gardiner Limited T/as Gardiners,R2008-OPS122,R & M of Build - Reactive Repairs,10/06/2022,895
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14095122,R F Gardiner Limited T/as Gardiners,R2008-CPK101,R & M of Build - Reactive Repairs,10/06/2022,"2,960.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14095302,R F Gardiner Limited T/as Gardiners,R2008-ADB101,R & M of Build - Reactive Repairs,17/06/2022,878.92
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Housing Standards,14095569,R H Environmental Limited,R4701-HOS004,Subscriptions,24/06/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14095068,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,06/06/2022,651.84
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14095242,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,10/06/2022,529.62
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14095378,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,17/06/2022,692.58
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Printing Services,14094858,Ricoh UK Limited,R4300-SUP022,Printing - Services,24/06/2022,"1,027.45"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Printing Services,14094861,Ricoh UK Limited,R4300-SUP022,Printing - Services,10/06/2022,"5,688.12"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Printing Services,14095403,Ricoh UK Limited,R4300-SUP022,Printing - Services,24/06/2022,763.11
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14095050,Royal Mail (Billing),R4521-LTC001,Postages - franking machine,06/06/2022,848.88
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,District Elections,14095477,Royal Mail (Billing),R4520-ELE002,Postages - stamps,24/06/2022,"2,652.26"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14094972,RPA Quantity Surveyors Limited,R4400-COR001,Services - Professional Fees,06/06/2022,650
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14095399,Ryeford Cleaning Services Limited,R2700-FIE040,Contract Cleaning,24/06/2022,501.83
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14095346,SAS EPC,R2018-HRA110,R & M of Build Voids Energy Performance Certificates,17/06/2022,850
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14094404,Securitas Security Services Ltd,R2705-ADB101,Security Systems,06/06/2022,"1,654.58"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14095063,Securitas Security Services Ltd,R2705-ADB103,Security Systems,24/06/2022,"1,784.46"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14095268,Severnside Safety Supplies Limited,R4200-OPS001,Protective Clothing,10/06/2022,791.52
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements,14095339,Shield Electrical Services Ltd,C1107-CAH004,Building Works,17/06/2022,"6,950.53"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements,14095339,Shield Electrical Services Ltd,C1107-CAH004,Building Works,17/06/2022,"8,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14095340,Shield Electrical Services Ltd,C1107-CAH009,Building Works,17/06/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14095340,Shield Electrical Services Ltd,C1107-CAH009,Building Works,17/06/2022,"1,660.75"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements - Communal,14095495,Shield Electrical Services Ltd,C1107-CAH035,Building Works,24/06/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements - Communal,14095495,Shield Electrical Services Ltd,C1107-CAH035,Building Works,24/06/2022,"2,584.20"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14095070,Signcraft Limited,R4400-TOU002,Services - Professional Fees,06/06/2022,"2,953.20"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14094973,Silver Tree Services (STS) Ltd,R2070-PLP006,Tree Work,06/06/2022,"3,850.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14095217,Silver Tree Services (STS) Ltd,R2070-PLP006,Tree Work,10/06/2022,"1,100.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14095008,Slimbridge Wetland Plants Limited T/A JPR Environmental,R2075-OPS001,Grounds Maintenance - Contract,06/06/2022,"4,565.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14095008,Slimbridge Wetland Plants Limited T/A JPR Environmental,R2007-OPS001,R & M of Plant Contracts,06/06/2022,"2,985.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Paths, Fences & Walls",14094325,Snape Contracting Services Limited,C1107-CAH021,Building Works,06/06/2022,"9,704.26"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Paths, Fences & Walls",14094324,Snape Contracting Services Limited,C1107-CAH021,Building Works,06/06/2022,940.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Paths, Fences & Walls",14094323,Snape Contracting Services Limited,C1107-CAH021,Building Works,06/06/2022,"5,600.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Paths, Fences & Walls",14094321,Snape Contracting Services Limited,C1107-CAH021,Building Works,06/06/2022,"1,126.17"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Paths, Fences & Walls",14094320,Snape Contracting Services Limited,C1107-CAH021,Building Works,06/06/2022,"3,326.44"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Paths, Fences & Walls",14094326,Snape Contracting Services Limited,C1107-CAH021,Building Works,06/06/2022,702.9
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14095054,Squashed Robot Films Ltd,R4425-TOU002,Professional Fees,10/06/2022,"17,405.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14095005,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,06/06/2022,969.1
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Disabled Facility Grants,14095384,T P G Disable Aids Limited (TPG),C5000-CAP221,Grants,17/06/2022,"2,180.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14094089,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,10/06/2022,768
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Property Services,14094880,Tewkesbury Borough Council,R4400-SUP025,Services - Professional Fees,06/06/2022,593
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14094879,Tewkesbury Borough Council,R4400-FIE040,Services - Professional Fees,06/06/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cultural - Service Management and Support Services,14094968,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,06/06/2022,"59,273.41"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,COVID Management,14095345,The Oyster Partnership Limited,R4401-COV021,Services - Fees and Charges,17/06/2022,936
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Disabled Facility Grants,14095252,The Surveying Practice - Client Account,C5000-CAP221,Grants,10/06/2022,"3,128.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Disabled Facility Grants,14095443,The Surveying Practice - Client Account,C5000-CAP221,Grants,24/06/2022,"15,985.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14094963,The Surveying Practice - Client Account,C1107-CAH028,Building Works,06/06/2022,"12,150.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Disabled Facility Grants,14095452,The Surveying Practice - Client Account,C5000-CAP221,Grants,24/06/2022,"10,049.11"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Disabled Facility Grants,14095163,The Surveying Practice - Client Account,C5000-CAP221,Grants,10/06/2022,"8,283.56"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Disabled Facility Grants,14095453,The Surveying Practice - Client Account,C5000-CAP221,Grants,24/06/2022,"1,464.69"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14091157,The Ubiquity Group Ltd,R4014-TOU002,Marketing,30/06/2022,"1,390.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14095383,The Woolly Shepherd Ltd,R4400-CCM001,Services - Professional Fees,17/06/2022,526.58
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,District Elections,14095469,Thomson Reuters,R4309-ELE002,Books,24/06/2022,628
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - REDACTED,14095488,Thornton Associates Surveyors Limited,C1115-CAH071,Party Wall Surveyor,24/06/2022,710
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - REDACTED,14095522,Thornton Associates Surveyors Limited,C1005-CAH071,Surveyors Fees,24/06/2022,"1,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,14095341,Tradition UK Limited,R4447-COR006,Brokerage Fees,17/06/2022,"3,095.88"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14095244,Trowers & Hamlins LLP,R4411-PLP105,Consultancy Fees,10/06/2022,"36,516.50"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14095361,Trowers & Hamlins LLP,R4411-PLP105,Consultancy Fees,17/06/2022,"14,349.28"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094878,Tudor Environmental,R4026-CCM001,Operational Materials,06/06/2022,"1,198.20"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094878,Tudor Environmental,R4026-CCM001,Operational Materials,06/06/2022,-800.2
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094878,Tudor Environmental,R4026-CCM001,Operational Materials,06/06/2022,800.2
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14095645,Tudor Environmental,R2070-CCM001,Tree Work,24/06/2022,590.7
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Alarms,14095105,Tunstall Healthcare (UK) Limited,R4000-SPP002,Equipment Purchase,06/06/2022,750
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094970,Ubico Limited,R3020-CCM001,Vehicle Maintenance - Contract,06/06/2022,"2,279.61"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14094969,Ubico Limited,R3001-CCM001,Diesel,06/06/2022,646.62
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Household Waste,14095502,Ubico Limited,R5001-WST001,TPP - Major External Contractors,24/06/2022,"763,429.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulky Household Waste,14095347,Vision 21,R4401-WST004,Services - Fees and Charges,17/06/2022,"5,050.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Climate Change,14095253,Vision 21,R4411-CCC001,Consultancy Fees,10/06/2022,"6,250.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14095382,Vivedia Limited,R4011-CCM001,Goods For Resale,17/06/2022,"2,877.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14095062,Watkins Iles Limited,R2007-OPS001,R & M of Plant Contracts,06/06/2022,"3,092.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14095374,Watkins Iles Limited,R2007-OPS001,R & M of Plant Contracts,17/06/2022,"3,397.33"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14095053,WorkShop Cheltenham Limited,C1116-CAP515,Other Development Fees,06/06/2022,"2,575.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14095350,WorkShop Cheltenham Limited,C1116-CAP515,Other Development Fees,17/06/2022,"2,575.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Carbon Neutral Agenda,14095583,Monkscroft Community Action Group,C5000-CAP030,Grants,24/06/2022,"3,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Carbon Neutral Agenda,14095151,Swindon Village Hall,C5000-CAP030,Grants,10/06/2022,"5,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,14095336,TP ICAP Markets Limited,R4447-COR006,Brokerage Fees,10/06/2022,"1,260.27"
Bank Transactions,,,,,,,,
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,10040092,WEST MERCIA ENERGY - GAS - MUNICIPAL OFFICES   - 28/02/2022-31/03/2022,R2101-ADB101,Gas,22/06/2022,"1,701.02"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,10040207,"WATER PLUS 0406002149 - ENVIROINMENTAL MAINTENANCE, SWINDON ROAD, CHELTENHAM - WATER CHARGES - 23/04/2022-04/06/2022",R2401-ADB103,Water Services - Metered,30/06/2022,"2,176.05"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Phase 3 Development,10040143,Purchase of REDACTED,C1001-CAH039,Acquisition of Buildings,28/06/2022,"22,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Gloucestershire Airport Limited Loan for major runway repairs,10039973,Capital Loan -re Runway project at Glos Airport,C5011-CAP516,Other Loans,01/06/2022,"750,000.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10040128,WEST MERCIA ENERGY - GAS - CEMETERY & CREMATORIUM - 28/02/2022--31/03/2022,R2101-CCM001,Gas,27/06/2022,"2,197.49"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10040003,SIEMENS FINANCIAL SERVICES - REDACTED -LEASE RENTAL,R4002-CCM001,Tools & Equipment - Lease/Rental,13/06/2022,518.96
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10039944,ARRANGEMENT FEE,R4403-COR006,Bank Charges,06/06/2022,"3,750.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10040030,CARDNET SERVICE CHARGE - REDACTED,R4428-COR006,Services - credit card charges,16/06/2022,900.24
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10040051,CARDNET SERVICE CHARGES - REDACTED,R4428-COR006,Services - credit card charges,16/06/2022,"5,217.92"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,10040051,CARDNET SERVICE CHARGES - REDACTED,R4428-COR006,Services - credit card charges,16/06/2022,"2,056.74"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10040156,KENNET EQUIPMENT - RIDE ON SWEEPER - LEASE RENTAL,R4002-CPK001,Tools & Equipment - Lease/Rental,28/06/2022,"5,200.14"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10040156,KENNET EQUIPMENT - RIDE ON SWEEPER - MAINTENANCE,R4002-CPK001,Tools & Equipment - Lease/Rental,28/06/2022,"1,500.00"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10040001,BARCLAYCARD REDACTED,R4428-CPK001,Services - credit card charges,10/06/2022,"1,279.84"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10040083,S/LINE REDACTED,R4428-CPK001,Services - credit card charges,21/06/2022,"1,410.22"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10040083,S/LINE REDACTED,R4428-CPK001,Services - credit card charges,21/06/2022,"2,667.08"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,10040083,W/PAY REDACTED,R4428-CPK001,Services - credit card charges,21/06/2022,887.07
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10040092,WEST MERCIA ENERGY - GAS - CHELTENHAM TOWN HALL - 31/01/2022-28/02/2022,R2101-CUL112,Gas,22/06/2022,"-2,193.46"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10040092,WEST MERCIA ENERGY - GAS - CHELTENHAM TOWN HALL - 31/01/2022-31/03/2022,R2101-CUL112,Gas,22/06/2022,"5,121.69"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10040177,"WATER PLUS - REDACTED - TOWN HALL, IMPERIAL SQUARE,  CHELTENHAM - WATER CHARGE - 07/03/2022-01/04/2022",R2401-CUL112,Water Services - Metered,26/05/2022,631.28
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10040128,WEST MERCIA ENERGY - ELECTRICITY - WILSON ART GALLERY & MUSEUM - 01/03/2022-31/03/2022,R2100-CUL117,Electricity,27/06/2022,792.86
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,10040092,WEST MERCIA ENERGY - GAS - WILSON ART GALLERY & MUSEUM   - 28/02/2022-31/03/2022,R2101-CUL117,Gas,22/06/2022,"2,125.10"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10040091,OPUS ENERGY CORPORATION REDACTED,R2100-HRA110,Electricity,23/06/2022,"9,556.51"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,10040092,WEST MERCIA ENERGY - GAS - COOPERS COURT - 28/02/2022-31/03/2022,R2101-HRA110,Gas,22/06/2022,992.18
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,10040035,WATER PLUS - REDACTED  -BATH ROAD FOUNTAIN  CHELTENHAM  - WATER CHARGE - 07/03/2022-01/04/2022,R2401-OPS001,Water Services - Metered,26/05/2022,789.26
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10040092,"WEST MERCIA ENERGY - GAS - LEISURE CENTRE, TOMMY TAYLORS LANE  - 28/02/2022-31/03/2022",R2101-REC111,Gas,22/06/2022,"1,267.71"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Telephones,10039966,VODAFONE CORPORATION - REDACTED,R4507-SUP006,Comms - Mobile Telephones,07/06/2022,"1,131.18"
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Telephones,10039988,VODAFONE CORPORATION - REDACTED,R4507-SUP006,Comms - Mobile Telephones,08/06/2022,511.5
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Telephones,10040121,VODAFONE - GOOGLE PIXEL/HOME CHARGER,R4507-SUP006,Comms - Mobile Telephones,24/06/2022,541.5
