http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022873,36930,Hutchison Technologies Ltd,R4011-REC101,Goods For Reasle,10/01/2014,"2,250.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022887,150170AA9,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,10/01/2014,"17,362.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022645,INS/Glos:-MG1213,Insight Gloucestershire,R1424-SUP040,Staff Healthcare,03/01/2014,"1,214.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023326,5060,J Martin Ryder FRICS MCIArb,C1107-CAH033,Building Works,24/01/2014,585.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023326,5060,J Martin Ryder FRICS MCIArb,C1107-CAH033,Building Works,24/01/2014,585.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022640,13/057,J P North (Farmer),R2071-OPS002,Open Spaces and Grassed Areas,03/01/2014,576.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023317,14/001,J P North (Farmer),R2075-OPS002,Grounds Maintenance - Contract,17/01/2014,539.36 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023622,33126,Jadu Limited,R4400-SUP018,Services - Professional Fees,31/01/2014,"2,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023623,33135,Jadu Limited,R4531-SUP018,IT - Purchase of Software,31/01/2014,"5,400.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023096,11,Joanne Maxwell Personal Training,R4446-REC101,Coaching Fees,17/01/2014,525.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022663,1917,John Robinson Electrical,R2004-CCM111,R & M of Build Programmed,03/01/2014,"1,220.96 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022904,1923,John Robinson Electrical,R2004-CCM111,R & M of Build Programmed,10/01/2014,"9,506.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022906,1924,John Robinson Electrical,R2004-CCM111,R & M of Build Programmed,10/01/2014,"10,668.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022905,1925,John Robinson Electrical,R2004-CCM111,R & M of Build Programmed,10/01/2014,"6,986.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023353,5382,JS Facilities Group Limited,R4401-CUL107,Services - Fees and Charges,24/01/2014,"3,984.98 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023354,5386,JS Facilities Group Limited,R4401-CUL107,Services - Fees and Charges,24/01/2014,"3,601.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023352,5446,JS Facilities Group Limited,R4401-REC101,Services - Fees and Charges,17/01/2014,"1,032.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023355,5462,JS Facilities Group Limited,R4401-ADB103,Services - Fees and Charges,24/01/2014,"2,432.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023696,5474,JS Facilities Group Limited,R4401-REC101,Services - Fees and Charges,31/01/2014,809.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023092,1608,Leonie Cowen & Associates,R4400-SUP104,Services - Professional Fees,17/01/2014,"24,573.02 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023277,746657,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,17/01/2014,"1,475.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023277,746657,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,17/01/2014,"10,617.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023277,746657,Liberty Gas Group,C1107-CAH020,Building Works,17/01/2014,"7,998.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023277,746657,Liberty Gas Group,C1107-CAH009,Building Works,17/01/2014,"3,485.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023409,765433,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,17/01/2014,"25,768.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023410,765437,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,24/01/2014,"1,524.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023410,765437,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,24/01/2014,"8,030.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023410,765437,Liberty Gas Group,C1107-CAH020,Building Works,24/01/2014,"2,573.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023410,765437,Liberty Gas Group,C1107-CAH009,Building Works,24/01/2014,"3,485.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022879,40134105,Local Government Association (LGA),R4420-BUC004,Legal Expenses And Court Costs,17/01/2014,"2,308.08 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022666,58801201,Local World Limited (was Northcliffe Media),R4317-PLP101,Non Staff Advertising,10/01/2014,"2,548.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022633,129,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,03/01/2014,"14,227.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023257,131,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,24/01/2014,"26,113.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022632,706,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,03/01/2014,"10,737.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022511,SIN00004712/A,Low Carbon Exchange (LCX Solar Limited),C1107-CAH032,Building Works,10/01/2014,"2,959.15 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022550,2670,Mark Wroot Agricultural & Garden Services,R2075-OPS004,Grounds Maintenance - Contract,03/01/2014,"1,300.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022943,9798,Massie Electrics Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,10/01/2014,"1,501.80 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022939,9802,Massie Electrics Limited,R2062-CUL117,R & M of Build Cyclical Electrical Remedials,10/01/2014,671.65 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023358,4479,Mcdonnell Price Roofing Contractors Limited,C1107-CAH016,Building Works,24/01/2014,"33,822.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023235,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,17/01/2014,"4,395.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023237,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,17/01/2014,"6,162.27 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023236,REDACTED,Mears Home Improvements (Client Account),C1107-CAH028,Building Works,17/01/2014,"10,002.76 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023704,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,31/01/2014,"5,037.54 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023706,REDACTED,Mears Home Improvements (Client Account),C5000-CAP221,Grants,31/01/2014,"9,737.21 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023494,48660,Merchandise Mania Limited,R4011-TAC101,Goods For Reasle,24/01/2014,"2,355.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022841,668,MHP Design Limited,C1107-CAH005,Building Works,10/01/2014,"2,726.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023030,17318,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,10/01/2014,704.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023483,17518,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,24/01/2014,704.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023333,301013,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,17/01/2014,806.62 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023099,30-12-2013,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,10/01/2014,806.62 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022618,40,Mrs A North (Farmer/Grazier),R2071-OPS002,Open Spaces and Grassed Areas,03/01/2014,"3,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023306,NCG1001,Nassecom Business System Limited,R4400-SUP012,Services - Professional Fees,17/01/2014,"1,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023102,AREXT/00150748,National Express Limited,R4901-HLD120,Commission,17/01/2014,931.10 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023797,137,Nature First Limited,R2070-ENF101,Tree Work,31/01/2014,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022621,NM29531,New Mind Internet Consultancy Limited,R4014-TOU002,Marketing,10/01/2014,"5,050.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14021961,145512489 011113,NPower,R2100-HRA110,Electricity,24/01/2014,"1,027.77 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023436,7958 36028 20 171213,NPower,R2100-HRA110,Electricity,24/01/2014,"1,332.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022973,LGUM6ZXJ,Npower Limited (Oldbury),R2100-CUL107,Electricity,10/01/2014,"3,208.28 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023010,540801,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,10/01/2014,"1,419.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023086,JAN281/PPC/RCS,P C Moleing Services Limited,C1107-CAH004,Building Works,10/01/2014,700.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14015821,UK56980,Parkeon Limited,C4005-CAP202,Computer Software,24/01/2014,"24,283.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14018614,UK63943,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,31/01/2014,"1,474.36 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022709,UK66638,Parkeon Limited,R2705-CPK001,Security Systems,10/01/2014,"1,811.68 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023052,UK66925,Parkeon Limited,R4401-CPK001,Services - Fees and Charges,10/01/2014,757.65 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022947,M4299,Peak Hire Limited,R4001-CUL110,Tools & Equipment - Hire,10/01/2014,"1,060.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023338,32190442,Pitney Bowes - Postage by Phone,R4521-CUL102,Postages - franking machine,17/01/2014,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023734,40170356,Pitney Bowes - Postage by Phone,R4521-CUL102,Postages - franking machine,31/01/2014,500.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023375,80404,Pro-AM Limited,R4400-SUP104,Services - Professional Fees,31/01/2014,"2,310.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023344,80408,Pro-AM Limited,R4400-SUP104,Services - Professional Fees,31/01/2014,"2,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023584,50482,Professional Building Supplies Limited,R2075-ENF102,Grounds Maintenance - Contract,24/01/2014,608.85 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020444,50567,Prospec Limited,R4000-REC101,Equipment Purchase,10/01/2014,"1,577.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023607,PINF361492,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,24/01/2014,"1,056.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023610,PINF375325,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,24/01/2014,587.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023615,PINF378676,Randstad Employment Bureau Limited,R4400-PLP101,Services - Professional Fees,24/01/2014,637.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023224,4388,RE Personnel Limited T/A REP Security Limited,R4401-CUL102,Services - Fees and Charges,17/01/2014,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023461,4457,RE Personnel Limited T/A REP Security Limited,R4409-CCR001,Partnership Staff Fees,24/01/2014,637.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020342,1128,Refuse Vehicle Solutions Limited,C2000-CAP301,Acquisition of Vehicles,03/01/2014,"30,558.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022749,87676533,Ricoh UK Limited,R4305-SUP022,Photocopier Charges - Usage,03/01/2014,"7,212.49 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022744,87683221,Ricoh UK Limited,R4533-SUP022,IT - Repair and Maint,10/01/2014,"1,341.32 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022938,9045978728,Royal Mail,R4520-ELE001,Postages - stamps,10/01/2014,"1,102.72 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022937,9046016735,Royal Mail,R4521-LTC001,Postages - franking machine,10/01/2014,535.73 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023205,9046116808,Royal Mail,R4317-CUL102,Non Staff Advertising,17/01/2014,"4,139.97 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023393,9046362431,Royal Mail,R4521-RYC002,Postages - franking machine,24/01/2014,"1,029.76 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023393,9046362431,Royal Mail,R4521-LTC001,Postages - franking machine,24/01/2014,930.38 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023627,SANDFORD LIDO DEC,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,31/01/2014,"13,882.82 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022961,412,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,24/01/2014,765.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023360,93317717,Sector Treasury Services Limited,R4400-COR006,Services - Professional Fees,17/01/2014,"12,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14021473,427422,Security Plus+ Limited,R4435-SUP014,Cash Collection Contract,03/01/2014,"1,431.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023432,434871,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,31/01/2014,"1,457.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023021,00809-13337927/CI,Selim Smith & Co Funeral Directors (Dignity Funerals Limited),R4433-REG001,Burial Fees - National Assitance Act,10/01/2014,951.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022649,138526,Severn,R4011-TAC101,Goods For Reasle,17/01/2014,674.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022910,230085024,Severn Trent Water,R2401-ADB103,Water Services - Metered,10/01/2014,"2,029.35 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022647,75682,Signcraft Limited,R4317-CUL107,Non Staff Advertising,10/01/2014,739.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022552,24543,Signway Supplies Limited,R4010-TMR101,Materials - Other Materials,03/01/2014,"2,410.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023356,O0322032,Sitex Orbis Limited,R2012-HRA100,R & M of Build Standby and Call Out,24/01/2014,"1,047.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023695,9656,Spring Cleaning Services Limited,R2706-CUL107,Cleaning - reactive,31/01/2014,"2,586.66 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022679,511298564/0033,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,03/01/2014,"1,127.13 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023670,254195,Stage Electrics Partnership Limited T/A Stage Electrics,R4029-CUL107,Displays,31/01/2014,"3,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023428,23853,Stark Software International Limited,R2106-SUP025,Energy Consrvation,24/01/2014,990.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023465,13/0135/PMIN/83625,Stopher Associates Limited,R2004-CCM111,R & M of Build Programmed,31/01/2014,"1,050.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022726,4034,System Six Design & Build,R2081-OPS122,Roof Repairs,03/01/2014,738.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022714,4038,System Six Design & Build,R2004-REC101,R & M of Build Programmed,03/01/2014,792.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023169,4051,System Six Design & Build,R2078-OPS121,R&M of Build - external structures,17/01/2014,"1,289.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022983,4055,System Six Design & Build,R4003-CUL102,Tools & Equipment - R & M,10/01/2014,617.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023628,4072,System Six Design & Build,R4029-CUL107,Displays,31/01/2014,657.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023371,4074,System Six Design & Build,R2078-OPS121,R&M of Build - external structures,24/01/2014,534.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023371,4074,System Six Design & Build,R2078-OPS121,R&M of Build - external structures,24/01/2014,534.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023756,4079,System Six Design & Build,R2081-OPS121,Roof Repairs,31/01/2014,548.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023310,REDACTED,T P G Disable Aids Limited (TPG),C5000-CAP221,Grants,17/01/2014,"4,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023513,REDACTED,T P G Disable Aids Limited (TPG),C1107-CAH028,Building Works,24/01/2014,"2,201.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023291,768,Tailor Made Training UK,R1652-SUP019,Training Fees (External),17/01/2014,605.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022497,DEBT102735,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,17/01/2014,"1,291.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023176,DEBT102783,Tewkesbury Borough Council,R4400-HLD102,Services - Professional Fees,17/01/2014,"6,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023213,DEBT102795,Tewkesbury Borough Council,C1004-CAP225,Legal Fees,24/01/2014,"4,028.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023215,DEBT102796,Tewkesbury Borough Council,R4400-SUP004,Services - Professional Fees,17/01/2014,"1,716.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023212,DEBT102797,Tewkesbury Borough Council,R8301-HRA400,Gain/loss on disposal of non-current assets,24/01/2014,"15,645.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023242,debt102800,Tewkesbury Borough Council,R4400-PLP101,Services - Professional Fees,17/01/2014,"3,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023241,debt102801,Tewkesbury Borough Council,R4400-PLP101,Services - Professional Fees,17/01/2014,"3,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023429,DEBT102815,Tewkesbury Borough Council,R4401-PLP101,Services - Fees and Charges,24/01/2014,"2,940.59 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023430,DEBT102816,Tewkesbury Borough Council,R4401-PLP101,Services - Fees and Charges,24/01/2014,"1,245.42 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023668,39108,The Fabric Warehouse,C1107-CAH014,Building Works,31/01/2014,"1,006.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023501,M/ME024/02,The Federation of Burial and Cremation Authorities (FBCA),R4701-CCM001,Subscriptions,24/01/2014,766.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023082,6880,The Greenway Hotel and Spa,R4019-HLD120,Payment of Ticket Receipts,10/01/2014,620.83 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022956,8.50028E+11,The Midcounties Co-operative,B1070-BAL100,Community assets - Other depreciation/impairment movements,10/01/2014,"3,071.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023094,67/13,The Museum Workshop Limited,R4028-CUL107,Collections,10/01/2014,"1,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023398,11845,The Play Inspection Company Limited,R4003-OPS002,Tools & Equipment - R & M,17/01/2014,"2,331.21 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022585,net grant paymnet 13/14,The Playhouse Theatre,R6280-CUL109,Grants,10/01/2014,"65,700.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023232,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,17/01/2014,"9,130.98 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023703,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,31/01/2014,"6,090.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023516,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,24/01/2014,"26,750.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023233,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,17/01/2014,"6,300.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023702,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,31/01/2014,"7,313.22 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023705,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,31/01/2014,"5,684.63 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023707,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,31/01/2014,"8,808.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023234,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,17/01/2014,"7,194.38 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023515,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,24/01/2014,"5,474.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14023303,community pride transition town 130114,Transition Town Cheltenham,R6280-GBD001,Grants,17/01/2014,"1,305.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022654,INV52082,Triangle Lift Services Limited,C1107-CAH011,Building Works,03/01/2014,"2,480.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020424,60002375,Ubico Limited,R3041-CCM001,Transport Dept Charges,24/01/2014,"1,283.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020424,60002375,Ubico Limited,R3041-CPK002,Transport Dept Charges,24/01/2014,516.67 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020424,60002375,Ubico Limited,R3041-OPS001,Transport Dept Charges,24/01/2014,583.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14021537,60002633,Ubico Limited,R3041-OPS001,Transport Dept Charges,24/01/2014,583.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14021537,60002633,Ubico Limited,R3041-CPK002,Transport Dept Charges,24/01/2014,516.67 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14021537,60002633,Ubico Limited,R3041-CCM001,Transport Dept Charges,24/01/2014,"1,283.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022598,60002722,Ubico Limited,R5001-HRA110,TPP - Major External Contractors,10/01/2014,"26,208.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022598,60002722,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,10/01/2014,"40,823.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022598,60002722,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,10/01/2014,"43,067.08 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022598,60002722,Ubico Limited,R2075-ESR001,Grounds Maintenance - Contract,10/01/2014,"24,912.92 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022598,60002722,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,10/01/2014,"49,256.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022598,60002722,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,10/01/2014,"13,890.83 "
