OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14073677,SIN00092834/A,Low Carbon Exchange (LCX Solar Limited),R2004-HRA100,R & M of Build Programmed,22/11/2019,"17,394.65 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073300,2190660,Lubbe & Sons (Bulbs) Limited,R4010-OPS001,Materials - Other Materials,01/11/2019,930.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073205,2957,Lushglen Exterior Furniture Renovation Services,R2075-OPS001,Grounds Maintenance - Contract,01/11/2019,"1,302.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14073828,BALANCE AS AT 20.11.19,Mayor of Cheltenham's Charity Account,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,22/11/2019,"2,424.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14073285,MSW2020-019,MEET South West LLP,R4400-TOU002,Services - Professional Fees,08/11/2019,780.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pest Control,14073765,8042,Metex Online Ltd,R4000-REG018,Equipment Purchase,22/11/2019,624.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14073788,41963,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,29/11/2019,"1,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14073787,41964,Morgan Lambert Limited,R2040-HRA110,R & M of Build Central Heating,29/11/2019,"1,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Waste & Recycling - Marketing & Management,14073146,2547,Mosaic Publicity Limited,R1652-RYC007,Training Fees (External),01/11/2019,"1,395.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073438,311019,REDACTED,R4401-CCM001,Services - Fees and Charges,08/11/2019,806.62 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14073680,03-Oct,Mumkin Operational Services,R4003-OPS002,Tools & Equipment - R & M,15/11/2019,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073681,Qt 19/05,Mumkin Operational Services,R2706-OPS001,Cleaning - reactive,22/11/2019,"1,420.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14073720,19090287,Nationwide Windows Limited,C1107-CAH017,Building Works,22/11/2019,"119,922.69 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14073719,19090288,Nationwide Windows Limited,C1107-CAH017,Building Works,29/11/2019,"30,876.99 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Non Traditional Homes,14073284,132235,Natural England,C1107-CAH036,Building Works,01/11/2019,631.25 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14073317,28,Nature First Limited,R2070-HRA110,Tree Work,08/11/2019,"1,100.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Crematorium Scheme: New Build,14073474,42/20,Nature First Limited,C1102-CAP601,Landscaping,22/11/2019,"1,280.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14073842,54,Nature First Limited,R2070-HRA110,Tree Work,29/11/2019,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,High Street Public Realm Improvements,14073360,INV-0058,Neo Traffic Data Services,C1105-CAP205,Design Services,08/11/2019,"1,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14073713,13208,NKS Contracts (Central) Limited,C1107-CAH035,Building Works,22/11/2019,"85,010.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14073713,13208,NKS Contracts (Central) Limited,C1107-CAH035,Building Works,22/11/2019,"-85,010.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14073713,13208,NKS Contracts (Central) Limited,C1107-CAH035,Building Works,22/11/2019,"85,010.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14073714,13209,NKS Contracts (Central) Limited,C1107-CAH035,Building Works,22/11/2019,"19,802.12 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14073714,13209,NKS Contracts (Central) Limited,C1107-CAH035,Building Works,22/11/2019,"19,802.12 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14073714,13209,NKS Contracts (Central) Limited,C1107-CAH035,Building Works,22/11/2019,"-19,802.12 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14073751,13210,NKS Contracts (Central) Limited,C1107-CAH035,Building Works,29/11/2019,"9,762.03 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14073511,3733,NSF Trading Limited,R4410-PLP105,Hire of Facilities,22/11/2019,879.17 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14073402,13169,NSR Management Ltd,R4401-SUP025,Services - Fees and Charges,08/11/2019,630.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073320,52727,Oconnor Construction Company Ltd,R3201-CCM001,Hire of Plant,08/11/2019,967.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14073752,O0445830,Orbis Protect Limited,R2012-HRA100,R & M of Build Standby and Call Out,22/11/2019,"1,250.49 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14073238,66617,P & R Heating Limited,R2080-REC111,Mechanical Services,01/11/2019,511.79 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14073236,66618,P & R Heating Limited,R2080-REC111,Mechanical Services,01/11/2019,881.54 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14073241,66630,P & R Heating Limited,R2083-REC111,R&M of Build - Routine,01/11/2019,733.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14073985,66631,P & R Heating Limited,R2004-FIE040,R & M of Build Programmed,29/11/2019,"8,782.45 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14073204,66632,P & R Heating Limited,R2004-CUL117,R & M of Build Programmed,01/11/2019,"3,103.93 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14073378,66718,P & R Heating Limited,R2083-REC111,R&M of Build - Routine,08/11/2019,618.84 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14073590,66736,P & R Heating Limited,R2008-CUL112,R & M of Build - Reactive Repairs,15/11/2019,755.06 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14073620,66739,P & R Heating Limited,R2078-CUL117,R&M of Build - external structures,15/11/2019,997.09 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14073870,66767,P & R Heating Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,29/11/2019,764.56 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14073981,66893,P & R Heating Limited,R2062-ADB101,R & M of Build Cyclical Electrical Remedials,29/11/2019,838.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14073496,INV-2130,Parity Projects Limited,C1107-CAH032,Building Works,15/11/2019,"5,075.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14073404,10325,Patrol,R4401-CPK001,Services - Fees and Charges,15/11/2019,633.30 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Reception/Customer Services,14073972,PDPT-PCFOI-92072,PDP,R4400-SUP008,Services - Professional Fees,29/11/2019,"1,850.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14073264,603890,Penna plc,R1700-COR001,Staff Advertising Costs,01/11/2019,"4,668.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Realm Improvements - High Street Phase 2,14073476,PC4700,Perfect Circle JV Limited,C1105-CAP207,Design Services,15/11/2019,"2,086.66 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14073618,67100152,Personnel Hygiene Services (PHS Group),R2083-ADB101,R&M of Build - Routine,15/11/2019,"5,955.09 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences R&M,14073606,67100154,Personnel Hygiene Services (PHS Group),R2083-REG119,R&M of Build - Routine,15/11/2019,"1,443.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences R&M,14073607,67100155,Personnel Hygiene Services (PHS Group),R2083-REG119,R&M of Build - Routine,15/11/2019,"2,003.84 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences R&M,14073608,67100156,Personnel Hygiene Services (PHS Group),R2083-REG119,R&M of Build - Routine,15/11/2019,"1,402.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences R&M,14073616,67100166,Personnel Hygiene Services (PHS Group),R2083-REG119,R&M of Build - Routine,15/11/2019,"1,483.56 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14073213,3196002,Peter Evans Partnership Ltd,C1005-CAH061,Surveyors Fees,15/11/2019,"3,122.27 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Waste & Recycling - Marketing & Management,14073528,OP/I854189,Phoenix Software Limited,R4531-RYC007,IT - Purchase of Software,15/11/2019,701.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14073578,OP/I854268,Phoenix Software Limited,R4531-URB101,IT - Purchase of Software,15/11/2019,"2,103.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14073577,OP/I854271,Phoenix Software Limited,R4531-SUP018,IT - Purchase of Software,15/11/2019,701.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14073569,OP/I854323,Phoenix Software Limited,R4531-SUP018,IT - Purchase of Software,15/11/2019,701.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Ubico Intercompany Account,14073340,25808,Pro-Door Limited,R2008-HLD102,R & M of Build - Reactive Repairs,08/11/2019,545.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Publica Business Support Contract,14073527,85001921,Publica Group (Support) Limited,R5500-SUP106,TPP - Publica Contract,15/11/2019,"121,687.74 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,0,,,-,,,0.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14073332,28286,R F Gardiner Limited T/as Gardiners,R2004-ADB101,R & M of Build Programmed,15/11/2019,"1,112.61 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14073427,28298,R F Gardiner Limited T/as Gardiners,R2004-FIE040,R & M of Build Programmed,08/11/2019,"1,171.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14073507,28331,R F Gardiner Limited T/as Gardiners,R2008-CPK101,R & M of Build - Reactive Repairs,15/11/2019,"1,417.44 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14073633,28363,R F Gardiner Limited T/as Gardiners,R2008-FIE040,R & M of Build - Reactive Repairs,15/11/2019,809.33 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14073718,28364,R F Gardiner Limited T/as Gardiners,R2008-FIE040,R & M of Build - Reactive Repairs,22/11/2019,970.42 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14073584,28365,R F Gardiner Limited T/as Gardiners,R2008-REC111,R & M of Build - Reactive Repairs,15/11/2019,"3,191.06 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14073642,28372,R F Gardiner Limited T/as Gardiners,R2078-CPK101,R&M of Build - external structures,15/11/2019,590.49 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14073639,28373,R F Gardiner Limited T/as Gardiners,R2008-CUL112,R & M of Build - Reactive Repairs,15/11/2019,"1,231.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14073653,28376,R F Gardiner Limited T/as Gardiners,R2008-REC111,R & M of Build - Reactive Repairs,15/11/2019,504.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14073659,28378,R F Gardiner Limited T/as Gardiners,R2004-FIE040,R & M of Build Programmed,15/11/2019,"1,154.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14073658,28379,R F Gardiner Limited T/as Gardiners,R4400-DEV001,Services - Professional Fees,15/11/2019,790.48 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,High Street Public Realm Improvements,14073498,28397,R F Gardiner Limited T/as Gardiners,C1105-CAP205,Design Services,15/11/2019,"3,023.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Crematorium Scheme: New Build,14073851,28404,R F Gardiner Limited T/as Gardiners,C1100-CAP601,Construction,29/11/2019,"1,776.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14073689,28405,R F Gardiner Limited T/as Gardiners,R4401-DRM012,Services - Fees and Charges,22/11/2019,"1,640.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14073715,28406,R F Gardiner Limited T/as Gardiners,R2047-REC111,R & M of Build Door Entry Keys,22/11/2019,897.84 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14073575,1655,RAB Retail Ltd,R4411-PLP105,Consultancy Fees,15/11/2019,"4,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14073572,5022051,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,22/11/2019,504.40 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14073977,5037564,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,29/11/2019,543.20 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14073660,625392,Robert Hall Business Equipment Limited,R4005-REC111,Furniture - Purchases,22/11/2019,"2,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14072940,9059694269,Royal Mail,R4521-ELE010,Postages - franking machine,08/11/2019,"2,285.18 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14073250,9059772803,Royal Mail,R4521-ELE010,Postages - franking machine,08/11/2019,786.90 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14073800,9059853098,Royal Mail,R4521-LTC001,Postages - franking machine,29/11/2019,513.42 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14073726,9059863122,Royal Mail,R4520-ELE001,Postages - stamps,22/11/2019,"1,051.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14073799,9059879966,Royal Mail,R4521-LTC001,Postages - franking machine,29/11/2019,667.65 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14073755,SANDFORD LIDO OCT 19,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,29/11/2019,"-1,683.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14073755,SANDFORD LIDO OCT 19,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,29/11/2019,"18,342.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14073247,1764,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,15/11/2019,650.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Non Traditional Homes,14073983,796870,SCCI Alphatrack Limited,C1107-CAH036,Building Works,29/11/2019,936.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14073301,S&B-GB211976,Scheidt & Bachmann UK Ltd,R4003-CPK001,Tools & Equipment - R & M,01/11/2019,"4,210.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14073501,772156,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,15/11/2019,671.34 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14073678,273015,Shaw & Sons Limited,R4000-ELE004,Equipment Purchase,15/11/2019,886.85 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14073145,9054,Shield Electrical Services Ltd,C1107-CAH035,Building Works,08/11/2019,"59,879.73 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14073145,9054,Shield Electrical Services Ltd,C1107-CAH035,Building Works,08/11/2019,"24,879.73 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14073145,9054,Shield Electrical Services Ltd,C1107-CAH035,Building Works,08/11/2019,"-59,879.73 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14073145,9054,Shield Electrical Services Ltd,C1107-CAH035,Building Works,08/11/2019,"35,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14074209,9093,Shield Electrical Services Ltd,C1107-CAH035,Building Works,19/11/2019,"38,829.14 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14074209,9093,Shield Electrical Services Ltd,C1107-CAH035,Building Works,19/11/2019,"38,829.14 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14074209,9093,Shield Electrical Services Ltd,C1107-CAH035,Building Works,19/11/2019,"-38,829.14 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14073290,80541,Signcraft Limited,R4400-TOU002,Services - Professional Fees,08/11/2019,"4,503.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14073434,80562,Signcraft Limited,R4400-TOU002,Services - Professional Fees,08/11/2019,"5,538.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14073365,SOPUB-INV-4019,So Publishing T/A SoGlos.com,R4014-TOU002,Marketing,08/11/2019,"3,600.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14073418,33887,South West Wood Products Limited,R2703-RYC008,Waste Management,08/11/2019,"7,436.16 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14073485,34725,South West Wood Products Limited,R2703-RYC008,Waste Management,15/11/2019,"5,990.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073148,SI-2492447,Spaldings Limited,R4010-CCM001,Materials - Other Materials,01/11/2019,660.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073147,SI-2493837,Spaldings Limited,R4000-CCM001,Equipment Purchase,01/11/2019,783.98 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14073486,432281,Springfield Business Papers Limited,R4306-SUP022,Photocopier Charges - Consumables,15/11/2019,"1,210.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14073988,COMMUNITY PRIDE 271119,ST Pauls Road Area Residents Association (SPRA),R6280-GBD001,Grants,29/11/2019,670.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073190,6778,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,01/11/2019,776.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073582,6816,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,15/11/2019,946.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Non Traditional Homes,14073462,25508,Sustainable Building Services UK Ltd,C1107-CAH036,Building Works,15/11/2019,"133,520.68 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14073468,IN205872CT,Suzohapp (UK) Ltd,R4003-CPK002,Tools & Equipment - R & M,15/11/2019,"3,699.57 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Health & Safety,14073466,1624,Tailor Made Training UK,R1652-SUP019,Training Fees (External),15/11/2019,"1,495.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14073279,326097,Target Marketing Group Limited,R4400-PLP105,Services - Professional Fees,01/11/2019,"1,400.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14073266,25703,Teleshore UK Limited,R4003-CCM001,Tools & Equipment - R & M,01/11/2019,648.85 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Legal,14073202,DEBT107368,Tewkesbury Borough Council,R4401-SUP004,Services - Fees and Charges,08/11/2019,"122,477.31 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Advice,14073514,DEBT107390,Tewkesbury Borough Council,R4400-DEV004,Services - Professional Fees,22/11/2019,"5,571.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14073978,DEBT107422,Tewkesbury Borough Council,R4420-REG002,Legal Expenses And Court Costs,29/11/2019,"3,925.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Phase 3 Garage Sites,14073808,CBH002,The Change Maker Social Enterprise Limited t/a ChangeMaker 3D,C1113-CAH062,Architect Fees,29/11/2019,"1,172.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14071472,70064774,The Cheltenham Trust,R2083-CSM001,R&M of Build - Routine,15/11/2019,"31,719.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14073206,70067239,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,29/11/2019,"3,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14073186,70067391,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,01/11/2019,"67,606.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14073207,70067462,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,01/11/2019,"13,850.06 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14073209,70067480,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,01/11/2019,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14073265,70067515,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,01/11/2019,"13,868.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14073767,70068165,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,22/11/2019,"67,606.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14073442,STB/01/OCT19,The Isbourne Foundation,R9382-COR001,Training Courses,15/11/2019,663.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14073840,98406,The Key Safe Company,R4000-SPP002,Equipment Purchase,29/11/2019,"2,150.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14073359,8.50028E+11,The Midcounties Co-operative,B1670-BAL100,Assets under construction - Other depreciation/impairment movements,08/11/2019,"1,721.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14073304,17/00052/DMTLA INTERIM NO 2,The Surveying Practice - Client Account,C1107-CAH028,Building Works,08/11/2019,"10,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14073303,18/00013/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,08/11/2019,"7,374.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14073664,18/00077/DMOOC FINAL,The Surveying Practice - Client Account,C5000-CAP221,Grants,22/11/2019,"2,119.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14074384,18/00110/DMTCA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,18/11/2019,"14,695.17 "
