Cheltenham Borough Council Payments To Suppliers Between 2014-4-01 and 2014-04-30,,,,,,,,

Accounts Payable Data,,,,,,,,

Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026319,4177,System Six Design & Build,R2004-REC101,R & M of Build Programmed,11/04/2014,"1,073.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026321,4186,System Six Design & Build,R2083-FIE040,R&M of Build - Routine,11/04/2014,739.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026691,4194,System Six Design & Build,R2081-REC111,Roof Repairs,25/04/2014,"1,895.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026546,REDACTED,T P G Disable Aids Limited (TPG),C1107-CAH028,Building Works,25/04/2014,"1,150.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14020197,DEBT102595,Tewkesbury Borough Council,C1005-CAH033,Surveyors Fees,11/04/2014,"1,968.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026084,DEBT102890,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,11/04/2014,"2,635.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026137,DEBT102962,Tewkesbury Borough Council,R4400-FIE040,Services - Professional Fees,04/04/2014,605.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026139,DEBT102967,Tewkesbury Borough Council,C1004-CAP225,Legal Fees,11/04/2014,"1,494.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026140,DEBT102968,Tewkesbury Borough Council,C1004-CAP225,Legal Fees,11/04/2014,"3,513.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026681,DEBT103033,Tewkesbury Borough Council,R4426-SUP104,Legal Expenses,25/04/2014,"2,590.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026346,1341,The Hub Consulting Limited,C1105-CAP121,Design Services,11/04/2014,"3,525.99 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026189,8.50028E+11,The Midcounties Co-operative,B1670-BAL100,Assets under construction - Other depreciation/impairment movements,11/04/2014,"3,175.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026568,ANNUAL GRANT 2014/15,The Playhouse Theatre,R6280-CUL109,Grants,25/04/2014,"65,700.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026297,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,11/04/2014,"3,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026071,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,04/04/2014,"7,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026309,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,11/04/2014,"12,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026068,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,04/04/2014,"3,899.48 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026070,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,04/04/2014,"8,884.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026312,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,11/04/2014,"19,041.79 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026299,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,11/04/2014,"7,004.85 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026519,REDACTED,The Surveying Practice Limited - Business Account,C5000-CAP223,Grants,25/04/2014,"1,463.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026205,12,Tina Short,R4446-REC101,Coaching Fees,11/04/2014,510.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026160,INV53427,Triangle Lift Services Limited,C1107-CAH011,Building Works,04/04/2014,"4,776.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026457,3IN/10239747,Tunstall Healthcare (UK) Limited,R4000-SPP002,Equipment Purchase,17/04/2014,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026069,REDACTED,TVM Cheltenham Limited,C5000-CAP221,Grants,04/04/2014,"1,325.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026109,6000372X,Ubico Limited,R2700-CCM001,Contract Cleaning,11/04/2014,973.03 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026107,60003748,Ubico Limited,R2700-ADB103,Contract Cleaning,04/04/2014,"1,613.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026110,60003757,Ubico Limited,R2700-ADB103,Contract Cleaning,04/04/2014,729.55 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026060,COMMUNITY PRIDE VISION 21 010414,Vision 21,R6280-GBD001,Grants,04/04/2014,"1,050.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026155,2073,West Midlands Services Limited,C1107-CAH014,Building Works,04/04/2014,"3,960.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026492,WRC14019,Wild Rock Limited,R4401-REC007,Services - Fees and Charges,17/04/2014,555.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026399,21003PLA5,Alchemy Promotions,R4322-CUL110,Artists Fees,11/04/2014,"11,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026187,Homeless Deposit,Andrews,R9016-HOM001,Homelessness grant,04/04/2014,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026052,59061A/001,BLB Kilminster Beer LLP,R4400-PLP102,Services - Professional Fees,04/04/2014,675.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026063,"GLOUCESTERSHIRE YOUNG CARERS 010414,",GLOUCESTERSHIRE YOUNG CARERS,R6280-GBD001,Grants,04/04/2014,"3,898.22 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026065,EXPENSES L & CT,REDACTED,R4411-SUP104,Consultancy Fees,04/04/2014,"1,567.47 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026295,rent refund (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,11/04/2014,735.38 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026443,176,Marketing Gloucester Limited,R4014-TOU002,Marketing,25/04/2014,640.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026125,RENT REFUND (REDACTED),REDACTED,R9910-HRA900,Refund of Overpiad Rent,04/04/2014,616.34 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026578,REDACTED,REDACTED,R4425-CUL110,Professional Fees,25/04/2014,700.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026539,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,17/04/2014,617.93 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026315,REDACTED,REDACTED,R4011-CCM001,Goods For Reasle,11/04/2014,"1,075.11 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026516,REDACTED,REDACTED,R6280-HOM001,Grants,25/04/2014,600.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026409,350,ORCHESTRA OF THE SWAN,R4322-CUL110,Artists Fees,11/04/2014,"7,264.98 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026066,REDACTED,REDACTED,R9301-BUC001,Fees - Building Regulations,04/04/2014,530.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026186,Banff film festival,Snowline Media Ltd,R9406-HLD140,Lettings,04/04/2014,"8,062.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026518,VF115,V FRY & SONS,C5000-CAP223,Grants,25/04/2014,"8,778.00 "
