OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14039714,10594,Quattro Design Architects Limited,C1107-CAH052,Building Works,16/10/2015,1200.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14040332,10702,Quattro Design Architects Limited,C1107-CAH052,Building Works,23/10/2015,1031.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Conservation,14040281,PLO146997,Redactive Publishing Limited,R1700-PLP004,Staff Advertising Costs,23/10/2015,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14039786,100314303,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,02/10/2015,7626.14,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14039918,100319301,Ricoh UK Limited,R4304-SUP022,Photocopier Operating Lease,02/10/2015,897.77,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Cremators,14040377,6333/3,Robert Potter and Partners LLP,C1005-CAP001,Surveyors Fees,23/10/2015,13070.85,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Cremators,14040196,RJP/CA/6333/3,Robert Potter and Partners LLP,C1005-CAP001,Surveyors Fees,09/10/2015,13070.85,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14039915,9050546436,Royal Mail,R4521-LTC001,Postages - franking machine,02/10/2015,1068.62,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14040150,9050588399,Royal Mail,R4521-LTC001,Postages - franking machine,09/10/2015,518.86,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14040151,9050620167,Royal Mail,R4520-ELE001,Postages - stamps,09/10/2015,1217.99,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14040146,9050671844,Royal Mail,R4521-ELE010,Postages - franking machine,09/10/2015,595.78,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Debtors,14040146,9050671844,Royal Mail,R4520-SUP012,Postages - stamps,09/10/2015,647.71,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14040059,15-225-Inv001,Ryder Landscape Consultants Limited,R4400-DEV001,Services - Professional Fees,09/10/2015,4376.25,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14040351,LIDO PARKING SEP2015,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,23/10/2015,28856.44,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14040351,LIDO PARKING SEP2015,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,23/10/2015,-1683.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14040054,Sandford Lido Aug 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,09/10/2015,27057.29,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14040054,Sandford Lido Aug 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,09/10/2015,-1683.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14040055,Sandford Lido Jul 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,09/10/2015,-1683.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14040055,Sandford Lido Jul 15,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,09/10/2015,32274.95,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14040497,662,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,30/10/2015,810.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14039769,514696,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,02/10/2015,826.85,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14039908,643094458,Severn Trent Water,R2402-REC111,Sewerage and Environmental Services,02/10/2015,1812.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Soil Stacks,14039974,9854,Snape Contracting Limited (Snapecall),C1107-CAH024,Building Works,02/10/2015,25942.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Soil Stacks,14040404,R610,Snape Contracting Limited (Snapecall),C1107-CAH024,Building Works,23/10/2015,558.51,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14039933,671582196/0010,SSE - Southern Electric (Bill payments),R2100-HRA110,Electricity,02/10/2015,865.36,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14039765,20750,Straight Plc,R4000-WST001,Equipment Purchase,02/10/2015,15477.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14040176,21039,Straight Plc,R4000-RYC006,Equipment Purchase,16/10/2015,8045.52,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14040318,24532,Streetmaster (South Wales) Limited,R2500-OPS001,Fixtures and Fittings - Purchases,23/10/2015,1533.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14040020,4863,System Six Design & Build,R2077-REC111,R&M of Build - internal structures,02/10/2015,761.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14040414,4864,System Six Design & Build,R2004-OPS122,R & M of Build Programmed,23/10/2015,575.70,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14040415,4869,System Six Design & Build,R2085-REG019,R&M of Fix & Fit - Internal,23/10/2015,782.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14040417,4870,System Six Design & Build,R4401-DRM012,Services - Fees and Charges,23/10/2015,755.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14040413,4872,System Six Design & Build,R2700-CCM111,Contract Cleaning,23/10/2015,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14040411,4880,System Six Design & Build,R2078-ADB101,R&M of Build - external structures,23/10/2015,1989.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14040275,Health Grant,Teens in Crisis (TIC+),R6280-GBD001,Grants,16/10/2015,1788.58,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14039802,DEBT104274,Tewkesbury Borough Council,R4401-HRA110,Services - Fees and Charges,02/10/2015,6303.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Non-dwelling Rents,14040485,DEBT104278,Tewkesbury Borough Council,R4426-HRA210,Legal Expenses,23/10/2015,536.01,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14040085,DEBT104284,Tewkesbury Borough Council,R4400-PLP101,Services - Professional Fees,09/10/2015,10500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14040201,70012482,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,09/10/2015,80636.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14040206,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,23/10/2015,2650.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14039803,1071959,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,02/10/2015,1092.08,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14040190,1072563,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,09/10/2015,937.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14040187,1072882,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,09/10/2015,1317.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14040313,1073483,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,16/10/2015,1098.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14040522,1074129,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,30/10/2015,750.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14040524,1074448,The Oyster Partnership Limited,R1100-DEV001,Agency Staff,30/10/2015,1424.63,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14040470,14/00171/DMTLA,The Surveying Practice - Client Account,C1107-CAH028,Building Works,23/10/2015,12000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14040049,15/00035/DMOOC,The Surveying Practice - Client Account,C5000-CAP221,Grants,02/10/2015,7179.92,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14040056,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,02/10/2015,14400.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14040268,REDACTED,The Surveying Practice - Client Account,C5000-CAP221,Grants,16/10/2015,3142.01,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Alarms,14040180,3IN/10268330,Tunstall Healthcare (UK) Limited,R4000-SPP002,Equipment Purchase,16/10/2015,5115.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14040521,60007003,Ubico Limited,R5001-OPS002,TPP - Major External Contractors,30/10/2015,49405.83,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14040521,60007003,Ubico Limited,R2071-HRA110,Open Spaces and Grassed Areas,30/10/2015,27755.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Street Cleaning,14040521,60007003,Ubico Limited,R5001-STC001,TPP - Major External Contractors,30/10/2015,68776.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14040521,60007003,Ubico Limited,R5001-REG019,TPP - Major External Contractors,30/10/2015,6239.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14040521,60007003,Ubico Limited,R5001-OPS101,TPP - Major External Contractors,30/10/2015,14624.17,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14040521,60007003,Ubico Limited,R5001-RYC004,TPP - Major External Contractors,30/10/2015,43681.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14040521,60007003,Ubico Limited,R5001-OPS001,TPP - Major External Contractors,30/10/2015,43088.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14040521,60007003,Ubico Limited,R5001-HRA110,TPP - Major External Contractors,30/10/2015,7633.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Highways Agency Verges & Trees,14040521,60007003,Ubico Limited,R5001-ESR001,TPP - Major External Contractors,30/10/2015,23720.83,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bring Sites,14040521,60007003,Ubico Limited,R5001-RYC005,TPP - Major External Contractors,30/10/2015,11303.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Green Waste,14040521,60007003,Ubico Limited,R5001-RYC002,TPP - Major External Contractors,30/10/2015,25513.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trade Waste,14040521,60007003,Ubico Limited,R5001-TRW001,TPP - Major External Contractors,30/10/2015,43815.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14040521,60007003,Ubico Limited,R5001-WST001,TPP - Major External Contractors,30/10/2015,100665.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14040521,60007003,Ubico Limited,R5001-RYC006,TPP - Major External Contractors,30/10/2015,115078.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14040183,12054391,Unit4 Business Software,R4539-SUP101,IT - Consultancy,09/10/2015,9100.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,GO ICT Centre of Excellence,14040193,12054416,Unit4 Business Software,R4539-SUP101,IT - Consultancy,09/10/2015,2200.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14039911,2.5E+13,Valuation Office Agency (VOA),R4400-DEV001,Services - Professional Fees,02/10/2015,8000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14039910,2.5E+13,Valuation Office Agency (VOA),R4400-DEV001,Services - Professional Fees,02/10/2015,3050.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14039723,CHL00226,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,02/10/2015,1998.74,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14039791,CHL00228,Verrus (UK) Limited (Pay By Phone),R4401-CPK103,Services - Fees and Charges,02/10/2015,1895.33,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14040317,20/15,Vision 21,R4401-WST004,Services - Fees and Charges,23/10/2015,3493.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14040154,UK10/052015/5775,Vodafone Limited,R7001-SUP005,ICT,09/10/2015,999.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14040153,UK10/072015/5141,Vodafone Limited,R7001-SUP005,ICT,09/10/2015,2512.58,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14040184,2256,West Midlands Services Limited,R2045-HRA100,R & M of Build Door Entry,09/10/2015,858.72,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14040319,2259,West Midlands Services Limited,R2045-HRA100,R & M of Build Door Entry,16/10/2015,1144.96,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14040320,2260,West Midlands Services Limited,R2045-HRA100,R & M of Build Door Entry,23/10/2015,3148.64,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14040513,HEALTH GRANT 261015,Youth and Community Services Limited,R6280-GBD001,Grants,30/10/2015,4520.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14039817,INV-0026,BIBBY FACTORS LEICESTER LTD,R4401-CPK001,Services - Fees and Charges,09/10/2015,868.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14040463,rent refund -REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,23/10/2015,1063.08,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14040272,Payment Sent in Error (REDACTED),Lee Baron Limited,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,16/10/2015,3792.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14040032,250915,Mayors Charity,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,02/10/2015,769.05,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Material Bulking Plant,14040238,43622,MIDDLETON ENGINEERING LTD,C1005-CAP302,Surveyors Fees,16/10/2015,1350.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14040468,move uk net,MOVE UK NET,R6280-HOM001,Grants,30/10/2015,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2b,14040058,REDACTED,REDACTED,C1107-CAH054,Building Works,02/10/2015,1000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14040466,rent refund -REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,23/10/2015,1033.59,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14040156,72832 CHELT/GLOS/TEWKS JOINT CORE,MR SIMON BIRD QC,R4400-PLP101,Services - Professional Fees,09/10/2015,54000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14040226,0414463 REDACTED,MRS C F HAWKINS,R9910-HRA900,Refund of Overpiad Rent,09/10/2015,1574.28,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14040227,042119 00 4 REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,09/10/2015,544.56,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14040512,COM PRIDE,ST PHILIP & ST JAMES PCC,R6280-GBD001,Grants,30/10/2015,3500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Control,14040467,rent refund REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,23/10/2015,2312.36,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,10016646,Direct Debit payment,GLOUCESTERSHIRE COUNTY COUNCIL - LGPS,SUP038-R1901,Contribution to Pension Fund,01/10/2015,211666.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10016646,Direct Debit payment,SEVERN TRENT WATER,CCM001-R2401,Water Services - Metered,01/10/2015,1697.68,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",10016646,Direct Debit payment,SEVERN TRENT WATER,CCM001-R2402,Sewerage and Environmental Services,01/10/2015,1408.60,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10016646,Direct Debit payment,VIRGIN MEDIA,SUP006-R4504,Comms - Telephone Rental (Expense claims),01/10/2015,2002.54,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Telephones,10016646,Direct Debit payment,VIRGIN MEDIA,SUP006-R4505,Comms - Telephone Call charges (Expense claims),01/10/2015,2194.79,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10016651,Direct Debit payment,GILBERT WARD COURT,HRA110-R2101,Gas,09/09/2015,859.13,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10016651,Direct Debit payment,WALLACE HSE,HRA110-R2101,Gas,09/09/2015,1051.07,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,10016651,Direct Debit payment,MUNICIPAL OFFICES,ADB101-R2101,Gas,09/09/2015,1187.18,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10016651,Direct Debit payment,TOWN HALL,CUL112-R2101,Gas,09/09/2015,1935.67,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,10016651,Direct Debit payment, REC CENTRE,REC111-R2101,Gas,09/09/2015,19304.59,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10016654,Direct Debit payment,SEVERN TRENT WATER - NORTHFIELD TCE CP,CPK001-R2402,Sewerage and Environmental Services,24/09/2015,730.77,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Pump Room Operations,10016654,Direct Debit payment,SEVERN TRENT WATER - PITTVILLE PUMP ROOM,CUL103-R2402,Sewerage and Environmental Services,24/09/2015,1222.47,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Hall Repairs & Maintenance,10016654,Direct Debit payment,SEVERN TRENT WATER - TH,CUL112-R2402,Sewerage and Environmental Services,24/09/2015,1805.94,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016692,Direct Debit payment,CARDNET SERV CHG  1602,COR006-R4428,Services - credit card charges,14/10/2015,762.09,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016692,Direct Debit payment,CARDNET SERV CHG 1866,COR006-R4428,Services - credit card charges,14/10/2015,1492.38,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,10016692,Direct Debit payment,CARDNET SERV CHG 738,COR006-R4428,Services - credit card charges,14/10/2015,2136.24,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10016693,Direct Debit payment,SOUTHERN ELECTRIC,HRA110-R2100,Electricity,12/10/2015,2022.68,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Ubico Intercompany Account,10016693,Direct Debit payment,BRITISH TELECOM,HLD102-R4504,Comms - Telephone Rental (Expense claims),12/10/2015,536.04,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Operations,10016693,Direct Debit payment,BRITISH TELECOM,CUL107-R4504,Comms - Telephone Rental (Expense claims),12/10/2015,555.24,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,10016693,Direct Debit payment,BRITISH TELECOM,HRA110-R4504,Comms - Telephone Rental (Expense claims),12/10/2015,2594.83,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,10016693,Direct Debit payment,BRITISH TELECOM,CPK001-R4504,Comms - Telephone Rental (Expense claims),12/10/2015,3113.56,
,,,,,,,,,,
Purchase Card Data,,,,,,,,,,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,10017043,Procurement Cards,HM Courts Service,LTC001-R4420,Legal Expenses And Court Costs,01/10/2015,795.00,
