OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Accountancy,14082975,7402663719,Dell Corporation Limited,R4000-SUP009,Equipment Purchase,11/12/2020,"2,086.89 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14083128,7104341,DHL Parcel UK Limited T/A UK Mail,R4520-LTC001,Postages - stamps,11/12/2020,687.36 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Environmental Health General,14083009,244925,Direct Communications Radio Services Limited (DCRS),R6280-REG001,Grants,11/12/2020,610.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14083468,82935737,Dx Network Services Limited,R4308-ADB101,Stationery,18/12/2020,"1,205.83 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Monkscroft,14083070,45420,E.G. Carter & Co. Limited,C1107-CAH061,Building Works,04/12/2020,"213,053.56 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Monkscroft,14083070,45420,E.G. Carter & Co. Limited,C1107-CAH061,Building Works,04/12/2020,"-213,053.56 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Monkscroft,14083070,45420,E.G. Carter & Co. Limited,C1107-CAH061,Building Works,04/12/2020,"213,053.56 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Monkscroft,14083505,45431,E.G. Carter & Co. Limited,C1107-CAH061,Building Works,18/12/2020,"-152,661.54 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Monkscroft,14083505,45431,E.G. Carter & Co. Limited,C1107-CAH061,Building Works,18/12/2020,"152,661.54 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Monkscroft,14083505,45431,E.G. Carter & Co. Limited,C1107-CAH061,Building Works,18/12/2020,"152,661.54 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14083574,EA33763,Earth Anchors Limited,R4010-OPS001,Materials - Other Materials,23/12/2020,608.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083082,11723,Environmental Management Solutions Limited,C1107-CAH012,Building Works,11/12/2020,"21,010.68 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083498,11814,Environmental Management Solutions Limited,C1107-CAH012,Building Works,18/12/2020,"19,352.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083029,015961870790 241120,E-on Energy,R2010-FIE040,R & M of Plant Lifts,11/12/2020,670.54 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14083028,H17E7B8AD2,E-on Energy,R2100-COM101,Electricity,04/12/2020,"13,336.85 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Oakley Resource Centre,14083359,H193914C31,E-on Energy,R2100-COM101,Electricity,18/12/2020,"1,123.30 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083330,H193B3BE12,E-on Energy,R2101-FIE040,Gas,11/12/2020,"2,138.10 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sustainability Measures,14083314,8045,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,18/12/2020,540.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Monkscroft School,14083290,90384003,Freeths LLP,C1004-CAH073,Legal Fees,11/12/2020,"1,107.75 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Monkscroft School,14083291,90388894,Freeths LLP,C1004-CAH073,Legal Fees,11/12/2020,"1,150.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sheltered Housing,14083582,STINV122092,Furniture Resource Centre Ltd,C1107-CAH014,Building Works,23/12/2020,"3,210.53 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sheltered Housing,14083581,STINV122790,Furniture Resource Centre Ltd,C1107-CAH014,Building Works,23/12/2020,"6,918.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sheltered Housing,14082628,29512,G & T Services (SW) Limited,C1107-CAH014,Building Works,18/12/2020,648.88 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Pennine Road,14083168,G/013293,Gage-Tupper & Associates Ltd,C1111-CAH070,Clerk of Works,04/12/2020,825.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14082003,370,Gaskins Treework Specialists,R2070-PLP006,Tree Work,18/12/2020,"1,215.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14083289,435,GFirst LEP CIC,R4400-PLP105,Services - Professional Fees,11/12/2020,"4,954.61 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14083203,55920,Glevum Security Limited,R4401-CPK001,Services - Fees and Charges,11/12/2020,725.20 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Homelessness,14083023,13370698,Gloucester City Council,R4429-HOM001,Services - other fees,04/12/2020,797.14 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Household Waste,14083076,1800592010,Gloucestershire County Council,R5005-WST001,TPP - Minor Contract Fees,04/12/2020,"4,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Big Local Project,14083020,5604,Gloucestershire Rural Community Council,R6280-COM104,Grants,04/12/2020,"1,269.60 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083376,1007979,Goldingham Contracts Limited,R2702-CCM001,Pest Control,18/12/2020,625.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14083321,30043392,Grant Thornton UK LLP,R4430-COR001,Audit Fees,11/12/2020,"9,510.75 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083212,93703,"Grimshaw Kinnear Limited t/a Grimshaw Group, Grimshaw Sports & Nostalga Building Supplies",R4003-OPS002,Tools & Equipment - R & M,11/12/2020,"4,566.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14083324,12054,H & W Facilities Management Limited,R2700-FIE040,Contract Cleaning,11/12/2020,572.87 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083492,154187,Hanman Split Limited,R4000-OPS002,Equipment Purchase,18/12/2020,"1,125.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083415,38051,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,977.83 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14082839,38061,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083640,38496,Harmony Fire Ltd,C1107-CAH015,Building Works,23/12/2020,"2,024.88 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083523,38497,Harmony Fire Ltd,C1107-CAH012,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083524,38498,Harmony Fire Ltd,C1107-CAH012,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083525,38499,Harmony Fire Ltd,C1107-CAH012,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083526,38500,Harmony Fire Ltd,C1107-CAH012,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083527,38501,Harmony Fire Ltd,C1107-CAH012,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083528,38502,Harmony Fire Ltd,C1107-CAH012,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083529,38503,Harmony Fire Ltd,C1107-CAH012,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083530,38504,Harmony Fire Ltd,C1107-CAH012,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083531,38505,Harmony Fire Ltd,C1107-CAH012,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083532,38506,Harmony Fire Ltd,C1107-CAH012,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083533,38507,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083534,38508,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083535,38509,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083536,38510,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083537,38511,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,977.83 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083507,38512,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083508,38513,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083509,38514,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083510,38515,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083511,38516,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083512,38517,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083513,38518,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,977.83 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083514,38519,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083515,38520,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083516,38521,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083517,38522,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,977.83 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083518,38523,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,977.83 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083519,38524,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083520,38525,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083521,38526,Harmony Fire Ltd,C1107-CAH015,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Asbestos Management,14083522,38527,Harmony Fire Ltd,C1107-CAH012,Building Works,18/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14083651,38537,Harmony Fire Ltd,C1107-CAH015,Building Works,23/12/2020,674.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Accountancy,14083075,INV-0332,Harris Burns Ltd,R4411-SUP009,Consultancy Fees,04/12/2020,"3,794.92 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14083652,174575,Hewer Facilities Management Limited,C1107-CAH009,Building Works,23/12/2020,"1,368.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14083653,174576,Hewer Facilities Management Limited,C1107-CAH009,Building Works,23/12/2020,943.80 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14083654,174577,Hewer Facilities Management Limited,C1107-CAH009,Building Works,23/12/2020,"1,581.20 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Burrows Improvement Project,14083361,IN11121,HWM Building Services Limited,C1105-CAP607,Design Services,23/12/2020,"3,493.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Lift Refurbishment,14082926,24985,ILECS Limited,C1107-CAH011,Building Works,18/12/2020,"1,347.49 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Lift Refurbishment,14083164,25254,ILECS Limited,C1107-CAH011,Building Works,11/12/2020,806.45 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Pennine Road,14083204,IN024506,J Harper & Sons (Leominster) Limited,C1107-CAH070,Building Works,11/12/2020,"76,641.06 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Pennine Road,14083204,IN024506,J Harper & Sons (Leominster) Limited,C1107-CAH070,Building Works,11/12/2020,"76,641.06 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Pennine Road,14083204,IN024506,J Harper & Sons (Leominster) Limited,C1107-CAH070,Building Works,11/12/2020,"-76,641.06 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Arle Road Nursery Operations,14083040,190410,James Coles & Sons Nurseries Limited,R4010-OPS101,Materials - Other Materials,11/12/2020,"2,526.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14083401,RND301120/comb-20,John Gillman & Sons (Electrical) Limited (Gillmans Appliance),R4002-HRA110,Tools & Equipment - Lease/Rental,18/12/2020,"1,950.78 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14083397,3546,John Ryde Commercial,R2200-CPK001,Rent,23/12/2020,"9,141.25 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,External Improvements,14083085,7000,Joyner P A Ltd,C1107-CAH003,Building Works,04/12/2020,"113,082.32 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Option Appraisal Voids,14083309,23922,Kendall Kingscott Limited,C1107-CAH002,Building Works,18/12/2020,914.25 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14083193,9041 001,Limbrick Studio Ltd,R4318-PLP105,Photography & Promotional Materials/Design,11/12/2020,"5,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14082944,16003208,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,04/12/2020,988.50 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14082985,16003213,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,04/12/2020,988.50 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14083086,16003219,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,04/12/2020,"3,214.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14083457,16003250,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,18/12/2020,988.50 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14083456,16003253,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,18/12/2020,673.50 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Burrows Improvement Project,14082955,LE250428,Link Engineering (Birmingham) Limited,C1005-CAP607,Surveyors Fees,04/12/2020,"3,450.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Burrows Improvement Project,14083296,LE250462,Link Engineering (Birmingham) Limited,C1106-CAP607,Engineering Works,23/12/2020,"2,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083208,145859,Matta Products (UK) Limited,R4003-OPS002,Tools & Equipment - R & M,18/12/2020,"2,751.10 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083208,145859,Matta Products (UK) Limited,R4003-OPS002,Tools & Equipment - R & M,18/12/2020,"-2,751.10 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083208,145859,Matta Products (UK) Limited,R4003-OPS002,Tools & Equipment - R & M,18/12/2020,"2,751.10 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14083006,191120,Mikal Ludlow Photography,R4400-TOU002,Services - Professional Fees,11/12/2020,600.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083191,2577,MJW Fabrications Ltd,R4003-OPS002,Tools & Equipment - R & M,11/12/2020,"-5,070.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083191,2577,MJW Fabrications Ltd,R4003-OPS002,Tools & Equipment - R & M,11/12/2020,"5,070.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083191,2577,MJW Fabrications Ltd,R4003-OPS002,Tools & Equipment - R & M,11/12/2020,"5,070.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083228,47910,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,18/12/2020,"1,496.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083546,301120,Mr J Sureda,R4401-CCM001,Services - Fees and Charges,23/12/2020,780.60 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14083195,19/01,Mumkin Operational Services,R4003-OPS002,Tools & Equipment - R & M,11/12/2020,"2,424.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083216,R10346,Nationwide Property Assistance Ltd T/as NPA 24/7,R2012-HRA100,R & M of Build Standby and Call Out,18/12/2020,868.87 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083217,R10375,Nationwide Property Assistance Ltd T/as NPA 24/7,R2012-HRA100,R & M of Build Standby and Call Out,18/12/2020,868.11 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14083325,R10392,Nationwide Property Assistance Ltd T/as NPA 24/7,R2012-HRA100,R & M of Build Standby and Call Out,18/12/2020,868.11 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14083237,20110167,Nationwide Windows Limited,C1107-CAH017,Building Works,18/12/2020,"7,511.78 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14083239,20110168,Nationwide Windows Limited,C1107-CAH017,Building Works,11/12/2020,"151,639.43 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Window & Door Renewals,14083238,20110169,Nationwide Windows Limited,C1107-CAH017,Building Works,18/12/2020,"7,359.48 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,High Street Public Realm Improvements,14083446,INV-0128,Neo Traffic Data Services,C1105-CAP205,Design Services,18/12/2020,"1,200.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14083372,224091,Newport & Hereford Drainage Ltd t/a Metro Rod,R2083-CPK101,R&M of Build - Routine,18/12/2020,"3,040.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14082961,13818,NKS Contracts (Central) Limited,C1107-CAH015,Building Works,04/12/2020,"1,588.66 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Fire Protection,14082962,13820,NKS Contracts (Central) Limited,C1107-CAH015,Building Works,04/12/2020,"1,588.66 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14083176,692-2195,Oakleaf Surveying Ltd,R4401-ADB101,Services - Fees and Charges,11/12/2020,"21,185.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14083225,57181,Oconnor Construction Company Ltd,R3201-CCM001,Hire of Plant,18/12/2020,967.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14083350,1157,OggaDoon Ltd,R4014-PLP105,Marketing,11/12/2020,"8,400.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14083675,1170,OggaDoon Ltd,R4014-PLP105,Marketing,23/12/2020,"2,100.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14083084,20080338,Omnigenix,R4411-PLP105,Consultancy Fees,04/12/2020,"7,500.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14083058,70136,P & R Heating Limited,R2080-CUL117,Mechanical Services,11/12/2020,651.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14083371,70248,P & R Heating Limited,R2080-CCM111,Mechanical Services,18/12/2020,619.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14083696,70337,P & R Heating Limited,R2080-REC111,Mechanical Services,23/12/2020,876.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14083480,4316,Paybyphone Limited,R4401-CPK001,Services - Fees and Charges,23/12/2020,"1,256.25 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14083197,624350,Penna plc,R4400-COR001,Services - Professional Fees,11/12/2020,"3,580.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14083198,624351,Penna plc,R4400-COR001,Services - Professional Fees,11/12/2020,"2,998.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Waste & Recycling - Marketing & Management,14083436,OP/I883616,Phoenix Software Limited,R4531-RYC007,IT - Purchase of Software,18/12/2020,688.41 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Publica Business Support Contract,14083465,85002876,Publica Group (Support) Limited,R5500-SUP106,TPP - Publica Contract,18/12/2020,"114,142.61 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14083580,30990,R F Gardiner Limited T/as Gardiners,R2008-OPS122,R & M of Build - Reactive Repairs,23/12/2020,"9,049.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Repairs & Maintenance,14083186,31249,R F Gardiner Limited T/as Gardiners,R2004-OPS121,R & M of Build Programmed,11/12/2020,"10,256.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14083181,31270,R F Gardiner Limited T/as Gardiners,R2004-REC111,R & M of Build Programmed,11/12/2020,"6,940.80 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14083190,31279,R F Gardiner Limited T/as Gardiners,R2004-REC111,R & M of Build Programmed,11/12/2020,"1,704.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14083578,31293,R F Gardiner Limited T/as Gardiners,R2078-ADB103,R&M of Build - external structures,23/12/2020,"2,161.92 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pittville Pump Room Repairs & Maintenance,14083407,31305,R F Gardiner Limited T/as Gardiners,R2008-CUL113,R & M of Build - Reactive Repairs,18/12/2020,755.08 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14083431,31307,R F Gardiner Limited T/as Gardiners,R2008-REC111,R & M of Build - Reactive Repairs,18/12/2020,"1,328.80 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14083434,31308,R F Gardiner Limited T/as Gardiners,R2008-OPS122,R & M of Build - Reactive Repairs,18/12/2020,606.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14083405,31309,R F Gardiner Limited T/as Gardiners,R2008-REC111,R & M of Build - Reactive Repairs,18/12/2020,692.48 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14083429,31313,R F Gardiner Limited T/as Gardiners,R2008-ADB103,R & M of Build - Reactive Repairs,18/12/2020,831.32 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14083414,31317,R F Gardiner Limited T/as Gardiners,R2008-ADB101,R & M of Build - Reactive Repairs,18/12/2020,588.50 
