OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Training & Development,14074398,INV-016438,Learning Pool,R1652-SUP020,Training Fees (External),20/12/2019,"12,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,,0,,,-,,,0.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Safety (Crime Reduction),14074218,129695,Leisuresec PLC,R4409-CCR001,Partnership Staff Fees,20/12/2019,"1,554.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14074339,1204135,Liberty Gas Group,C1107-CAH009,Building Works,13/12/2019,"62,020.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14074220,1204395,Liberty Gas Group,C1107-CAH009,Building Works,13/12/2019,"3,600.91 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14074221,1204396,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,13/12/2019,"26,748.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14073844,7.121E+11,Lil-Lets UK Limited,R4024-GBD001,Stock Purchases,06/12/2019,809.60 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14074310,16002480,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,13/12/2019,"1,599.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14074333,D18145/03,Linda Thomas,R4401-OPS001,Services - Fees and Charges,20/12/2019,"1,047.12 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14074306,2190990,Lubbe & Sons (Bulbs) Limited,R4003-OPS001,Tools & Equipment - R & M,13/12/2019,"1,320.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14074305,2190991,Lubbe & Sons (Bulbs) Limited,R4003-OPS001,Tools & Equipment - R & M,13/12/2019,"1,176.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14074022,18/00059/DMTHA FINAL,MAAS Design Services,C5000-CAP221,Grants,06/12/2019,"2,155.60 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14074331,644,Max Associates (Holdings) Limited,R4400-CSM001,Services - Professional Fees,20/12/2019,"8,385.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14073976,166476,Metric Group Limited,R4531-CPK001,IT - Purchase of Software,13/12/2019,"1,288.55 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14073772,42509,Morgan Lambert Limited,R2004-HRA100,R & M of Build Programmed,20/12/2019,"1,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14074520,42970,Morgan Lambert Limited,R2004-HRA100,R & M of Build Programmed,20/12/2019,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14074308,43339,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,13/12/2019,"1,496.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14074309,43458,Morgan Lambert Limited,R2004-HRA100,R & M of Build Programmed,20/12/2019,"1,250.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14074327,301119,REDACTED,R4401-CCM001,Services - Fees and Charges,13/12/2019,780.60 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14074206,11219,Mrs A North (Farmer/Grazier),R2071-OPS002,Open Spaces and Grassed Areas,13/12/2019,"1,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14073926,19100417,Nationwide Windows Limited,C1107-CAH017,Building Works,06/12/2019,"190,705.59 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14073927,19100418,Nationwide Windows Limited,C1107-CAH017,Building Works,06/12/2019,"8,680.45 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14074033,62,Nature First Limited,R2070-PLP006,Tree Work,13/12/2019,"6,925.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14074203,IN135561,Network Merchants Limited,R4428-CPK001,Services - credit card charges,13/12/2019,948.72 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14074276,53206,Oconnor Construction Company Ltd,R3201-CCM001,Hire of Plant,13/12/2019,967.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074214,20080267,Omnigenix,R4411-PLP105,Consultancy Fees,13/12/2019,"3,090.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14074354,67094,P & R Heating Limited,R2083-REC111,R&M of Build - Routine,13/12/2019,618.84 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14074491,67150,P & R Heating Limited,R2008-CPK001,R & M of Build - Reactive Repairs,30/12/2019,"1,484.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14073974,3196003,Peter Evans Partnership Ltd,C1105-CAH061,Design Services,06/12/2019,"2,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Enterprise Way Phase 2,14073475,PC4678,Pick Everard,C1110-CAP506,Employer's Agent,30/12/2019,"1,440.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14074262,734,PJS Development Solutions Limited,R4400-DEV001,Services - Professional Fees,30/12/2019,"5,198.10 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Human Resources,14074157,85001378,Publica Group (Support) Limited,R1700-SUP003,Staff Advertising Costs,13/12/2019,"1,319.76 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14074157,85001378,Publica Group (Support) Limited,R1700-DEV001,Staff Advertising Costs,13/12/2019,750.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Publica Business Support Contract,14074389,85001977,Publica Group (Support) Limited,R5500-SUP106,TPP - Publica Contract,20/12/2019,"121,687.74 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14074135,28678,R F Gardiner Limited T/as Gardiners,R2008-FIE040,R & M of Build - Reactive Repairs,06/12/2019,"2,779.68 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14074133,28683,R F Gardiner Limited T/as Gardiners,R2008-CPK101,R & M of Build - Reactive Repairs,06/12/2019,692.48 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14074129,28684,R F Gardiner Limited T/as Gardiners,R2047-REC111,R & M of Build Door Entry Keys,06/12/2019,"1,696.89 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14074121,28711,R F Gardiner Limited T/as Gardiners,R2004-ADB103,R & M of Build Programmed,06/12/2019,663.20 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Crematorium Scheme: New Build,14074541,28884,R F Gardiner Limited T/as Gardiners,C1100-CAP601,Construction,30/12/2019,"2,500.32 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074215,1659,RAB Retail Ltd,R4411-PLP105,Consultancy Fees,13/12/2019,"2,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14074075,5049036,Reach Publishing Services Ltd,R4014-TOU002,Marketing,20/12/2019,"1,800.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14074334,5061715,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,30/12/2019,504.40 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Town Centre Enforcement,14074319,7108,Reveal Media Limited,R4000-REG025,Equipment Purchase,20/12/2019,"1,657.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14074546,SINV00027107,RIBA Enterprises Limited,R4701-OPS001,Subscriptions,30/12/2019,625.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14074290,101436764,Ricoh UK Limited,R4300-SUP022,Printing - Services,13/12/2019,693.87 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14074291,101437702,Ricoh UK Limited,R4300-SUP022,Printing - Services,13/12/2019,763.11 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14074295,101477813,Ricoh UK Limited,R4300-SUP022,Printing - Services,30/12/2019,"9,252.77 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14074293,101495781,Ricoh UK Limited,R4300-SUP022,Printing - Services,13/12/2019,693.87 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14074289,101498577,Ricoh UK Limited,R4300-SUP022,Printing - Services,13/12/2019,763.11 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Property Services,14074095,02657799FTI,RICS (Royal Institution of Chartered Surveyors) (Subscriptions),R4701-SUP025,Subscriptions,06/12/2019,539.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14074063,9059929297,Royal Mail,R4521-ELE010,Postages - franking machine,30/12/2019,727.08 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14074379,9060022349,Royal Mail,R4520-ELE004,Postages - stamps,20/12/2019,"1,314.20 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14074484,19-373-Inv001,Ryder Landscape Consultants Limited,R4400-DEV001,Services - Professional Fees,30/12/2019,673.20 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14074252,SANDFORD LIDO NOV 19,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,13/12/2019,"20,023.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sandford Lido car park,14074252,SANDFORD LIDO NOV 19,Sandford Parks Lido (Trading) Limited,R5003-CPK103,TPP - Agency Fees,13/12/2019,"-1,683.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14074067,1795,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,13/12/2019,725.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14074463,779389,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,20/12/2019,615.85 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Task Force,14074045,9662,SEP Limited,R4400-PLP102,Services - Professional Fees,06/12/2019,"1,493.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073992,24298,Shelley Signs Limited,R4010-OPS001,Materials - Other Materials,06/12/2019,800.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14074386,9093,Shield Electrical Services Ltd,C1107-CAH035,Building Works,13/12/2019,"8,829.14 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14074386,9093,Shield Electrical Services Ltd,C1107-CAH035,Building Works,13/12/2019,"30,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14074386,9093,Shield Electrical Services Ltd,C1107-CAH035,Building Works,13/12/2019,"38,829.14 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Improvements - Communal,14074386,9093,Shield Electrical Services Ltd,C1107-CAH035,Building Works,13/12/2019,"-38,829.14 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tourist/Visitor Information Centre,14074190,80617,Signcraft Limited,R4400-TOU002,Services - Professional Fees,13/12/2019,"2,671.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14074277,80628,Signcraft Limited,R2072-CPK001,Signs and Notices,13/12/2019,"2,937.02 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Urban Design,14074485,45727,Signway Supplies Limited,R4010-URB101,Materials - Other Materials,30/12/2019,"1,990.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14074394,SMI2012330,Sims Group UK Limited,R4401-RYC004,Services - Fees and Charges,30/12/2019,567.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Centres,14074393,SMI2012331,Sims Group UK Limited,R4401-RYC004,Services - Fees and Charges,30/12/2019,567.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14074090,44470,Snape Contracting Services Limited,C1107-CAH003,Building Works,20/12/2019,883.46 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14074089,44574,Snape Contracting Services Limited,R2014-FIE040,R & M of Build Windows,13/12/2019,"1,032.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Internal Audit,14074470,803,South West Audit Partnership Limited (SWAP),R4400-SUP010,Services - Professional Fees,20/12/2019,"26,304.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulking Facility,14074318,35554,South West Wood Products Limited,R2703-RYC008,Waste Management,13/12/2019,"5,784.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14074275,47168,Straight Manufacturing Ltd,R4000-RYC006,Equipment Purchase,13/12/2019,"14,322.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recycling Collection Schemes,14074264,47174,Straight Manufacturing Ltd,R4000-RYC006,Equipment Purchase,13/12/2019,"7,178.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Non Traditional Homes,14074404,25524,Sustainable Building Services UK Ltd,C1107-CAH036,Building Works,20/12/2019,"84,186.74 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Off Street Car Parking Infrastructure Investment,14074039,SWS101930,SW Surveys Ltd,C1005-CAP129,Surveyors Fees,06/12/2019,535.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Off Street Car Parking Infrastructure Investment,14074037,SWS101951,SW Surveys Ltd,C1005-CAP129,Surveyors Fees,06/12/2019,535.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Off Street Car Parking Infrastructure Investment,14074057,SWS101952,SW Surveys Ltd,C1005-CAP129,Surveyors Fees,06/12/2019,535.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Off Street Car Parking Infrastructure Investment,14074036,SWS101953,SW Surveys Ltd,C1005-CAP129,Surveyors Fees,06/12/2019,535.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Off Street Car Parking Infrastructure Investment,14074035,SWS101954,SW Surveys Ltd,C1005-CAP129,Surveyors Fees,06/12/2019,535.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Off Street Car Parking Infrastructure Investment,14074038,SWS101955,SW Surveys Ltd,C1005-CAP129,Surveyors Fees,06/12/2019,535.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14074492,19003277,SYSTRA Limited,R4400-DEV001,Services - Professional Fees,20/12/2019,"2,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14074575,19/00065/DMOOC FINAL,T P G Disable Aids Limited (TPG),C5000-CAP221,Grants,20/12/2019,"1,509.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074311,326147,Target Marketing Group Limited,R4425-PLP105,Professional Fees,13/12/2019,"1,200.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Legal,14073980,DEBT107421,Tewkesbury Borough Council,R4401-SUP004,Services - Fees and Charges,06/12/2019,"15,919.79 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14074515,DEBT107447,Tewkesbury Borough Council,R4400-DEV001,Services - Professional Fees,20/12/2019,"16,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14074232,70068521,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,13/12/2019,"11,182.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cultural - Service Management and Support Services,14074517,70069019,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,20/12/2019,"67,606.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14074223,8.50028E+11,The Midcounties Co-operative,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,13/12/2019,"1,721.83 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Phase 3 Development,14074031,1504/01,The Stanley Partnership Limited,C1113-CAH039,Architect Fees,06/12/2019,"2,750.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14074020,18/00046/DMTLA INTERIM NO 1,The Surveying Practice - Client Account,C1107-CAH028,Building Works,06/12/2019,"24,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14074456,18/00110/DMTLA FINAL.,The Surveying Practice - Client Account,C1107-CAH028,Building Works,20/12/2019,"4,695.17 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14074573,19/00009/DMTLA INTERIM NO 1,The Surveying Practice - Client Account,C1107-CAH028,Building Works,20/12/2019,"13,902.08 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14074021,19/00035/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,06/12/2019,"11,530.94 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14074454,19/00041/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,20/12/2019,"18,136.01 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14074397,19/00043/DDTHA FINAL,The Surveying Practice - Client Account,C5000-CAP221,Grants,20/12/2019,"10,468.88 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14074574,19/00049/DMMOB FINAL,The Surveying Practice - Client Account,C5000-CAP221,Grants,20/12/2019,"16,562.23 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14074023,19/00055/DMOOC,The Surveying Practice - Client Account,C1107-CAP221,Building Works,06/12/2019,"8,053.66 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14074019,19/00057/DMOOC FINAL,The Surveying Practice - Client Account,C5000-CAP221,Grants,06/12/2019,"8,435.75 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14074455,19/00072/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,20/12/2019,"8,876.81 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14073990,62081,Townscape Products Limited,R4010-OPS001,Materials - Other Materials,06/12/2019,662.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14074066,TLB/LN/CHEL-*L/DEPOT/11/2019,Tradition UK Limited,R4447-COR006,Brokerage Fees,06/12/2019,"1,008.21 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074494,9931,Transport Planning Association Ltd,R4411-PLP105,Consultancy Fees,20/12/2019,"7,172.38 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074495,9932,Transport Planning Association Ltd,R4411-PLP105,Consultancy Fees,20/12/2019,"4,328.37 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14074000,9717,Travail Employment Group,R1100-CCM001,Agency Staff,13/12/2019,"1,138.12 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14074228,10013,Travail Employment Group,R1100-CCM001,Agency Staff,30/12/2019,"1,138.12 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14074539,10697,Travail Employment Group,R1100-CCM001,Agency Staff,30/12/2019,525.40 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14074233,2875476,Trowers & Hamlins LLP,R4400-REG002,Services - Professional Fees,13/12/2019,"3,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14075051,JKB.47856.6,Trowers & Hamlins LLP,R4411-PLP105,Consultancy Fees,11/12/2019,"2,991.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14074534,600031321,Ubico Limited,R3203-CCM001,Hire of Other Vehicles,30/12/2019,719.10 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14074509,60031241,Ubico Limited,R5001-WST001,TPP - Major External Contractors,20/12/2019,"743,448.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14074382,2634,Verrus (UK) Limited (Pay By Phone),R4401-CPK001,Services - Fees and Charges,20/12/2019,"5,143.43 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14074186,143299,VestGuard UK Limited,R4000-REG001,Equipment Purchase,13/12/2019,556.20 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Licensing,14074330,21385,VIP-System Limited,R4000-REG002,Equipment Purchase,13/12/2019,"2,983.66 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14074472,17/18,Vision 21,R4401-WST004,Services - Fees and Charges,30/12/2019,"3,862.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14074471,19-Jun,Vision 21,R4401-WST004,Services - Fees and Charges,30/12/2019,"3,775.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14074468,19-11-Cheltenh,Vivedia Limited,R4011-CCM001,Goods For Resale,20/12/2019,505.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14074469,INV-4902,Vivedia Limited,R2205-CCM001,Service Charges,20/12/2019,"8,520.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074012,41828,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,06/12/2019,"2,885.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074248,42045,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,13/12/2019,"2,885.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cyber Business Park,14074407,42294,"Vivid Resourcing, a division of g2V Recruitment Group Limited",R4400-PLP105,Services - Professional Fees,20/12/2019,"2,885.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14074167,3756,Water Hygiene Centre,R2004-FIE040,R & M of Build Programmed,06/12/2019,840.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14074514,33168,Wernick Event Hire Limited,R4401-ELE004,Services - Fees and Charges,30/12/2019,"6,125.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Monkscroft,14074605,REF3550829,Western Power Distribution,C1107-CAH061,Building Works,30/12/2019,"1,280.59 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14074402,11-001,Wilf Tomaney Urban Design & Planning,R4400-DEV001,Services - Professional Fees,20/12/2019,"4,336.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Trust Intercompany Account,14074005,90344096,Wiltshire Council,R4401-HLD170,Services - Fees and Charges,06/12/2019,812.90 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Trust Intercompany Account,14074014,90344406,Wiltshire Council,R4401-HLD170,Services - Fees and Charges,06/12/2019,797.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Improvement District (BID) Levy,14073966,BID INV6110049001,Blow (UK) Ltd t/a Toni & Guy C,R8914-HLD160,NNDR refunds,06/12/2019,567.79 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14074385,REDACTED,C J Hole,R6280-HOM001,Grants,13/12/2019,720.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parliamentary Elections,14074607,2,J.A.K.K Security Ltd,R4401-ELE004,Services - Fees and Charges,30/12/2019,696.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14074512,REDACTED,Kensington Lettings,R6280-HOM001,Grants,20/12/2019,834.24 
