OrganisationURI,OrganisationLabel,Organisation Unit,TransactionNumber,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Climate Change,14086005,4081,Liftshare.com Limited,R4400-CCC001,Services - Professional Fees,16/04/2021,"2,232.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14085969,16003474,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,23/04/2021,988.50 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14085970,16003475,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,23/04/2021,988.50 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14086087,16003493,LinchPin Networks Limited,R4548-SUP005,IT - Cabling and Network,23/04/2021,"1,977.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14084718,210,Lisa Westerman Consultancy (LWCL) Limited,R4411-HRA110,Consultancy Fees,09/04/2021,995.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14086244,3052,Lushglen Exterior Furniture Renovation Services,R2075-OPS001,Grounds Maintenance - Contract,30/04/2021,"1,375.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Subscriptions,14086078,8500638966,Manchester City Council,R4701-DRM008,Subscriptions,23/04/2021,960.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,High Street Public Realm Improvements,14085877,3026,Martin Paul Hayes,C1102-CAP205,Landscaping,09/04/2021,894.80 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Priors Farm,14086093,2771,MHP Design Limited,C1116-CAH051,Other Development Fees,23/04/2021,"1,520.83 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14086084,4000566513,Midlands Land Portfolio Limited,R4400-PLP105,Services - Professional Fees,23/04/2021,"12,530.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14085797,49374,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,09/04/2021,"1,540.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14086234,310321,Mr John Sureda,R4401-CCM001,Services - Fees and Charges,30/04/2021,806.62 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14085658,37,N C Eldridge T/A Eldridge Tree Services,R2070-HRA110,Tree Work,09/04/2021,"2,360.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements - Communal,14085787,14167,NKS Contracts (Central) Limited,C1107-CAH035,Building Works,16/04/2021,"36,107.78 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14085999,58992,Oconnor Construction Company Ltd,R3201-CCM001,Hire of Plant,23/04/2021,967.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14085943,20080362,Omnigenix,R4411-PLP105,Consultancy Fees,16/04/2021,"9,750.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14085789,1420612,Otis Limited,R2010-ADB101,R & M of Plant Lifts,16/04/2021,"4,089.43 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14086289,63600 49417 230420,OVO Electricity Ltd T/as SSE - Southern Electric (Domestic Bill Payments),R2100-HRA110,Electricity,23/04/2021,689.19 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14086181,63600 49417 230421,OVO Electricity Ltd T/as SSE - Southern Electric (Domestic Bill Payments),R2100-HRA110,Electricity,30/04/2021,689.19 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14082751,6360049417 230420,OVO Electricity Ltd T/as SSE - Southern Electric (Domestic Bill Payments),R2100-HRA110,Electricity,09/04/2021,667.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street R&M,14085866,71465,P & R Heating Limited,R2062-CPK101,R & M of Build Cyclical Electrical Remedials,16/04/2021,"3,194.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14085865,71466,P & R Heating Limited,R2062-FIE040,R & M of Build Cyclical Electrical Remedials,16/04/2021,666.50 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14085860,71469,P & R Heating Limited,R2062-FIE040,R & M of Build Cyclical Electrical Remedials,16/04/2021,866.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14086028,71476,P & R Heating Limited,R2079-CUL117,Sanitary and Plumbing,23/04/2021,549.21 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14086046,71492,P & R Heating Limited,R2080-CUL117,Mechanical Services,23/04/2021,"2,191.20 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14086053,71498,P & R Heating Limited,R2004-OPS122,R & M of Build Programmed,23/04/2021,978.50 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14086052,71499,P & R Heating Limited,R2004-OPS122,R & M of Build Programmed,23/04/2021,"1,832.60 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14086048,71500,P & R Heating Limited,R2004-CUL117,R & M of Build Programmed,23/04/2021,937.25 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14086054,71501,P & R Heating Limited,R2004-CCM111,R & M of Build Programmed,23/04/2021,"1,407.68 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14086050,71503,P & R Heating Limited,R2004-OPS122,R & M of Build Programmed,23/04/2021,"2,804.12 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14086049,71504,P & R Heating Limited,R2004-OPS122,R & M of Build Programmed,23/04/2021,"3,118.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Town Hall Repairs & Maintenance,14086027,71546,P & R Heating Limited,R2080-CUL112,Mechanical Services,23/04/2021,"2,411.55 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14086163,71551,P & R Heating Limited,R2079-CUL117,Sanitary and Plumbing,30/04/2021,810.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14086162,71552,P & R Heating Limited,R2079-CUL117,Sanitary and Plumbing,30/04/2021,"1,942.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14086160,71554,P & R Heating Limited,R2080-ADB103,Mechanical Services,30/04/2021,"1,138.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Conveniences,14086253,71607,P & R Heating Limited,R2062-REG019,R & M of Build Cyclical Electrical Remedials,30/04/2021,548.50 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14085476,4855,Paybyphone Limited,R4401-CPK001,Services - Fees and Charges,09/04/2021,667.75 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14086033,5021,Paybyphone Limited,R4401-CPK001,Services - Fees and Charges,30/04/2021,909.83 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Property Services,14085876,344111,Pennington Choices,R4400-SUP025,Services - Professional Fees,16/04/2021,"1,600.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14085997,PC7117,Perfect Circle JV Limited,C1105-CAP515,Design Services,23/04/2021,"9,666.35 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14085826,68137355,Personnel Hygiene Services (PHS Group),R2083-ADB101,R&M of Build - Routine,16/04/2021,"1,720.13 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14085825,68137356,Personnel Hygiene Services (PHS Group),R4002-ADB103,Tools & Equipment - Lease/Rental,16/04/2021,550.47 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Public Conveniences R&M,14085821,68137360,Personnel Hygiene Services (PHS Group),R2083-REG119,R&M of Build - Routine,16/04/2021,633.43 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,14085828,68137372,Personnel Hygiene Services (PHS Group),R2083-ADB101,R&M of Build - Routine,16/04/2021,764.06 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14085861,CBC INVOICE NO.4,PICT Consulting Ltd,R4400-PLP105,Services - Professional Fees,09/04/2021,"13,750.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Postal Services,14085731,BI021494,Pitney Bowes Limited T/as Pitney Bowes - Purchase Power,R4521-SUP024,Postages - franking machine,09/04/2021,"4,950.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14086065,dbts00011592,Police and Crime Commissioner for Gloucestershire,R6280-GBD001,Grants,30/04/2021,"2,667.45 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Play areas (Section 106),14085454,PPC - S106/3,Prestbury Parish Council,C1100-CAP101,Construction,16/04/2021,"4,920.65 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14085887,3518,Print Out,R4303-PLP105,Printing - Other Consumables,09/04/2021,940.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14086036,184089,Protector Insurance,R4964-CPK001,Insurance Excess,30/04/2021,"1,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14086080,202024,Protector Insurance,R4964-PLP006,Insurance Excess,23/04/2021,"1,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14086175,207122,Protector Insurance,R4964-PLP006,Insurance Excess,30/04/2021,690.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Trees,14086201,209794,Protector Insurance,R4964-PLP006,Insurance Excess,30/04/2021,840.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Publica Business Support Contract,14085790,85003040,Publica Group (Support) Limited,R5500-SUP106,TPP - Publica Contract,23/04/2021,"113,678.16 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Publica Business Support Contract,14085971,85003087,Publica Group (Support) Limited,R5500-SUP106,TPP - Publica Contract,23/04/2021,"113,678.16 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14086037,HCW000192,Purcell Architecture Ltd,R4400-DEV001,Services - Professional Fees,23/04/2021,"2,500.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14086103,31725,R F Gardiner Limited T/as Gardiners,R2008-FIE040,R & M of Build - Reactive Repairs,23/04/2021,576.96 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14085382,5482041,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,16/04/2021,737.20 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14085765,5506983,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,16/04/2021,659.60 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14085880,5517054,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,16/04/2021,582.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14086015,5520062,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,23/04/2021,620.80 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14086137,5524372,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,30/04/2021,814.80 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development Control - Applications,14086285,5529210,Reach Publishing Services Ltd,R4317-DEV001,Non Staff Advertising,30/04/2021,543.20 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Printing Services,14085238,101778299,Ricoh UK Limited,R4300-SUP022,Printing - Services,30/04/2021,693.87 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Printing Services,14085237,101780075,Ricoh UK Limited,R4300-SUP022,Printing - Services,30/04/2021,763.11 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Development costs - Phase 4 Garage Sites,14085934,923551,Rider Levett Bucknall UK Limited (RLB),C1110-CAH063,Employer's Agent,16/04/2021,"1,760.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Registration of Electors,14086020,9062578153,Royal Mail (Billing),R4521-ELE001,Postages - franking machine,30/04/2021,"1,066.54 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14085698,9062619031,Royal Mail (Billing),R4521-LTC001,Postages - franking machine,09/04/2021,689.04 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Debtors,14085699,9062657890,Royal Mail (Billing),R4520-SUP012,Postages - stamps,09/04/2021,"1,593.39 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Individual Electoral Registration,14086083,9062702915,Royal Mail (Billing),R4521-ELE010,Postages - franking machine,30/04/2021,786.24 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Council Tax Collection,14086083,9062702915,Royal Mail (Billing),R4521-LTC001,Postages - franking machine,30/04/2021,597.25 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14085760,2293,SAS EPC,R2018-HRA100,R & M of Build Voids Energy Performance Certificates,09/04/2021,"1,560.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Car Parks - Off Street Operations,14085791,S&B-GB213375,Scheidt & Bachmann UK Ltd,R4003-CPK001,Tools & Equipment - R & M,09/04/2021,"4,378.92 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14085924,S-SIN1213278,Securitas Security Services Ltd,R2705-ADB103,Security Systems,16/04/2021,"1,583.33 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Depot,14086075,S-SIN1218002,Securitas Security Services Ltd,R2075-ADB103,Grounds Maintenance - Contract,23/04/2021,"1,583.33 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Policy Making,14085725,220866,Shaw Trust Limited (The),R4531-COR003,IT - Purchase of Software,09/04/2021,"2,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements - Communal,14086016,9364,Shield Electrical Services Ltd,C1107-CAH035,Building Works,23/04/2021,"15,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements - Communal,14086016,9364,Shield Electrical Services Ltd,C1107-CAH035,Building Works,23/04/2021,"12,231.39 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements - Communal,14085968,9366,Shield Electrical Services Ltd,C1107-CAH035,Building Works,16/04/2021,"20,854.06 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Improvements - Communal,14086217,9366,Shield Electrical Services Ltd,C1107-CAH035,Building Works,30/04/2021,"20,854.06 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Tourist/Visitor Information Centre/ Marketing Cheltenham wef 2019/20,14085841,NM33978C,Simpleview t/a New Mind Internet Consultancy Limited,R4400-TOU002,Services - Professional Fees,23/04/2021,568.33 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Allotments,14085911,S436101,Smith's (Gloucester) Limited,R4323-OPS004,Skip Hire,23/04/2021,"1,230.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Allotments,14086097,S437157,Smith's (Gloucester) Limited,R4323-OPS004,Skip Hire,23/04/2021,"1,495.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Paths, Fences & Walls",14085017,51630,Snape Contracting Services Limited,C1107-CAH021,Building Works,16/04/2021,"4,394.28 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Internal Audit,14085901,1013,South West Audit Partnership Limited (SWAP),R4400-SUP010,Services - Professional Fees,16/04/2021,"27,093.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Management,14085884,67507,South West Councils,R4701-COR001,Subscriptions,09/04/2021,"7,355.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14085837,50742,South West Wood Products Limited,R2703-RYC008,Waste Management,09/04/2021,"1,375.68 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14085839,50743,South West Wood Products Limited,R2703-RYC008,Waste Management,09/04/2021,"3,395.52 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14085838,50744,South West Wood Products Limited,R2703-RYC008,Waste Management,09/04/2021,695.04 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14085939,50809,South West Wood Products Limited,R2703-RYC008,Waste Management,16/04/2021,642.72 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulking Facility,14085940,50907,South West Wood Products Limited,R2703-RYC008,Waste Management,16/04/2021,"1,960.32 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14085853,INV-0093,Springbank Community Group CIC,R6280-GBD001,Grants,16/04/2021,"2,560.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Printing Services,14086031,456939,Springfield Business Papers Limited,R4306-SUP022,Photocopier Charges - Consumables,23/04/2021,"1,210.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Environmental Health General,14086233,186,Steve Jakeway,R4300-REG001,Printing - Services,30/04/2021,677.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Allotments,14085947,INV.1863,Stokes & Sons Security Limited,R4010-OPS004,Materials - Other Materials,16/04/2021,"2,039.75 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Corporate Subscriptions,14085780,68791092,Tameside Metropolitan Borough Council,R4701-DRM008,Subscriptions,09/04/2021,"1,600.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14086060,18764,Tetlow King Planning Ltd,R4411-PLP105,Consultancy Fees,23/04/2021,"1,396.25 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Repairs and Maintenance,14085662,DEBT108277,Tewkesbury Borough Council,R2040-HRA100,R & M of Build Central Heating,09/04/2021,"1,848.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14085706,DEBT108281,Tewkesbury Borough Council,R4420-HRA110,Legal Expenses And Court Costs,09/04/2021,"3,328.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Property Services,14085873,DEBT108307,Tewkesbury Borough Council,R4401-SUP025,Services - Fees and Charges,16/04/2021,"3,388.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Legal,14085950,DEBT108316,Tewkesbury Borough Council,R4426-SUP004,Legal Expenses,16/04/2021,"3,009.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Environmental Health General,14085945,DEBT108318,Tewkesbury Borough Council,R4420-REG001,Legal Expenses And Court Costs,23/04/2021,610.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14085962,DEBT108339,Tewkesbury Borough Council,C1003-CAP515,Local Land Charges,16/04/2021,"1,975.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14085779,DPIA112045,Tewkesbury Borough Council,R2205-CCM001,Service Charges,09/04/2021,772.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cultural - Service Management and Support Services,14085794,70075179,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,16/04/2021,"67,606.75 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cultural - Service Management and Support Services,14085769,70075526,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,09/04/2021,"7,491.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cultural - Service Management and Support Services,14085768,70075535,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,09/04/2021,"1,478.67 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cultural - Service Management and Support Services,14086082,70075642,The Cheltenham Trust,R5001-CSM001,TPP - Major External Contractors,23/04/2021,"67,606.75 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14086008,20/00063/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,16/04/2021,"13,097.90 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14086236,20/00082/DMTLA FINAL,The Surveying Practice - Client Account,C1107-CAH028,Building Works,30/04/2021,"10,215.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Disabled Facility Grants,14086237,21/00004/DMOOC FINAL,The Surveying Practice - Client Account,C5000-CAP221,Grants,30/04/2021,"9,795.05 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Pest Control,14085886,7504,Thermokil Insect Control Services Ltd,R4401-REG018,Services - Fees and Charges,16/04/2021,775.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Treasury Management,14085801,TLB/LN/CHEL-*DEPOT/03/2021,Tradition UK Limited,R4447-COR006,Brokerage Fees,09/04/2021,747.95 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14086064,11305,Transport Planning Association Ltd,R4411-PLP105,Consultancy Fees,23/04/2021,"8,707.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14086062,11317,Transport Planning Association Ltd,R4411-PLP105,Consultancy Fees,23/04/2021,"1,081.81 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14086061,11368,Transport Planning Association Ltd,R4411-PLP105,Consultancy Fees,23/04/2021,"3,394.13 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cyber Business Park,14086063,11467,Transport Planning Association Ltd,R4411-PLP105,Consultancy Fees,23/04/2021,770.53 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14086069,2316133,Trustmarque Solutions Limited,R4535-SUP005,IT - Licences,23/04/2021,"41,360.10 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Household Waste,14085972,60041720,Ubico Limited,R5001-WST001,TPP - Major External Contractors,16/04/2021,"757,200.25 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Household Waste,14086081,60041954,Ubico Limited,R5001-WST001,TPP - Major External Contractors,23/04/2021,"757,200.25 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14086210,60042058,Ubico Limited,R3203-CCM001,Hire of Other Vehicles,30/04/2021,719.99 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Bulky Household Waste,14086056,125,Vision 21,R4401-WST004,Services - Fees and Charges,30/04/2021,"6,287.50 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14086140,21-03-Cheltenham,Vivedia Limited,R4011-CCM001,Goods For Resale,30/04/2021,"4,653.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14086029,97360883,Vodafone Limited,R4507-HRA110,Comms - Mobile Telephones,23/04/2021,"2,719.07 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Supervision and Management,14085729,97606027,Vodafone Limited,R4507-HRA110,Comms - Mobile Telephones,09/04/2021,"2,719.07 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,New Heating Installations,14086009,46156732,Wales & West Utilities Limited,C1107-CAH009,Building Works,23/04/2021,596.00 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Parks & Gardens Operations,14085916,924,Watkins Iles Limited,R2007-OPS001,R & M of Plant Contracts,16/04/2021,535.28 
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,ICT,14086208,33411477,West Oxfordshire District Council,R4548-SUP005,IT - Cabling and Network,30/04/2021,"4,203.26 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Telephones,14086216,33411717,West Oxfordshire District Council,R4515-SUP006,Comms - Telephone Call Charges,30/04/2021,"3,676.54 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Minster Innovation Exchange,14085941,INV-0008,WorkShop Cheltenham Limited,C1100-CAP515,Construction,16/04/2021,"16,761.09 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Community Welfare Grants,14086246,COMMUNITY RESILIENCE2 BETHES,Bethesda Methodist Church,R6280-GBD001,Grants,30/04/2021,"2,000.00 "
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Sports & Open Spaces Operations,14086119,INV-0205,Willowside Farm,R2075-OPS002,Grounds Maintenance - Contract,23/04/2021,"1,837.00 "
Bank Transactions,,,,,,,,,
https://opendatacommunities.org/doc/district-council/cheltenham ,Cheltenham Borough Council,Cheltenham Municipal Offices,10035760,Bank Transactions,WEST MERCIA ENERGY -ELECTRICITY - MUNICIPAL OFFICES    -01/2/2021 - 28/02/2021,R2100-ADB101,Electricity,13/04/2021,"1,791.81 "
